subject,object,relationship_type
<http://purl.obolibrary.org/obo/PR_000035734>,<http://purl.obolibrary.org/obo/CHEBI_16412>,Has component
<http://purl.obolibrary.org/obo/PR_000037465>,<http://purl.obolibrary.org/obo/CHEBI_16412>,Has component
<http://purl.obolibrary.org/obo/PR_000036078>,<http://purl.obolibrary.org/obo/CHEBI_18348>,Has component
<http://purl.obolibrary.org/obo/PR_000037362>,<http://purl.obolibrary.org/obo/CHEBI_67208>,Has component
<http://purl.obolibrary.org/obo/PR_000037322>,<http://purl.obolibrary.org/obo/CHEBI_67208>,Has component
<http://purl.obolibrary.org/obo/PR_000037448>,<http://purl.obolibrary.org/obo/CHEBI_18348>,Has component
<http://purl.obolibrary.org/obo/PR_000025498>,<http://purl.obolibrary.org/obo/CHEBI_16412>,Has component
<http://purl.obolibrary.org/obo/PR_000037447>,<http://purl.obolibrary.org/obo/CHEBI_18348>,Has component
<http://purl.obolibrary.org/obo/PR_000036135>,<http://purl.obolibrary.org/obo/CHEBI_18348>,Has component
<http://purl.obolibrary.org/obo/PR_000027218>,<http://purl.obolibrary.org/obo/CHEBI_18348>,Has component
<http://purl.obolibrary.org/obo/PR_000037446>,<http://purl.obolibrary.org/obo/CHEBI_18348>,Has component
<http://purl.obolibrary.org/obo/PR_000037303>,<http://purl.obolibrary.org/obo/CHEBI_67208>,Has component
<http://purl.obolibrary.org/obo/PR_000036006>,<http://purl.obolibrary.org/obo/CHEBI_18348>,Has component
<http://purl.obolibrary.org/obo/PR_000025494>,<http://purl.obolibrary.org/obo/CHEBI_16412>,Has component
<http://purl.obolibrary.org/obo/PR_000037368>,<http://purl.obolibrary.org/obo/CHEBI_67208>,Has component
<http://purl.obolibrary.org/obo/PR_000037330>,<http://purl.obolibrary.org/obo/CHEBI_67208>,Has component
<http://purl.obolibrary.org/obo/PR_000035738>,<http://purl.obolibrary.org/obo/CHEBI_16412>,Has component
<http://purl.obolibrary.org/obo/PR_000036038>,<http://purl.obolibrary.org/obo/CHEBI_16412>,Has component
<http://purl.obolibrary.org/obo/PR_000027208>,<http://purl.obolibrary.org/obo/CHEBI_16412>,Has component
<http://purl.obolibrary.org/obo/PR_000029989>,<http://purl.obolibrary.org/obo/CHEBI_16412>,Has component
<http://purl.obolibrary.org/obo/PR_000037338>,<http://purl.obolibrary.org/obo/CHEBI_67208>,Has component
<http://purl.obolibrary.org/obo/PR_000036058>,<http://purl.obolibrary.org/obo/CHEBI_16412>,Has component
<http://purl.obolibrary.org/obo/PR_000025493>,<http://purl.obolibrary.org/obo/CHEBI_16412>,Has component
<http://purl.obolibrary.org/obo/PR_000027192>,<http://purl.obolibrary.org/obo/CHEBI_16412>,Has component
<http://purl.obolibrary.org/obo/PR_000035715>,<http://purl.obolibrary.org/obo/CHEBI_16412>,Has component
<http://purl.obolibrary.org/obo/PR_000036024>,<http://purl.obolibrary.org/obo/CHEBI_16412>,Has component
<http://purl.obolibrary.org/obo/PR_000037366>,<http://purl.obolibrary.org/obo/CHEBI_67208>,Has component
<http://purl.obolibrary.org/obo/PR_000037336>,<http://purl.obolibrary.org/obo/CHEBI_67208>,Has component
<http://purl.obolibrary.org/obo/PR_000037356>,<http://purl.obolibrary.org/obo/CHEBI_67208>,Has component
<http://purl.obolibrary.org/obo/PR_000036124>,<http://purl.obolibrary.org/obo/CHEBI_16412>,Has component
<http://purl.obolibrary.org/obo/PR_000028678>,<http://purl.obolibrary.org/obo/CHEBI_16412>,Has component
<http://purl.obolibrary.org/obo/PR_000036027>,<http://purl.obolibrary.org/obo/CHEBI_16412>,Has component
<http://purl.obolibrary.org/obo/PR_000025773>,<http://purl.obolibrary.org/obo/CHEBI_16412>,Has component
<http://purl.obolibrary.org/obo/PR_000036030>,<http://purl.obolibrary.org/obo/CHEBI_16412>,Has component
<http://purl.obolibrary.org/obo/PR_000037360>,<http://purl.obolibrary.org/obo/CHEBI_67208>,Has component
<http://purl.obolibrary.org/obo/PR_000037302>,<http://purl.obolibrary.org/obo/CHEBI_67208>,Has component
<http://purl.obolibrary.org/obo/PR_000036049>,<http://purl.obolibrary.org/obo/CHEBI_16412>,Has component
<http://purl.obolibrary.org/obo/PR_000037315>,<http://purl.obolibrary.org/obo/CHEBI_67208>,Has component
<http://purl.obolibrary.org/obo/PR_000037463>,<http://purl.obolibrary.org/obo/CHEBI_16412>,Has component
<http://purl.obolibrary.org/obo/PR_000036014>,<http://purl.obolibrary.org/obo/CHEBI_18348>,Has component
<http://purl.obolibrary.org/obo/PR_000028680>,<http://purl.obolibrary.org/obo/CHEBI_16412>,Has component
<http://purl.obolibrary.org/obo/PR_000037310>,<http://purl.obolibrary.org/obo/CHEBI_67208>,Has component
<http://purl.obolibrary.org/obo/PR_000037307>,<http://purl.obolibrary.org/obo/CHEBI_67208>,Has component
<http://purl.obolibrary.org/obo/PR_000036022>,<http://purl.obolibrary.org/obo/CHEBI_16412>,Has component
<http://purl.obolibrary.org/obo/PR_000025497>,<http://purl.obolibrary.org/obo/CHEBI_16412>,Has component
<http://purl.obolibrary.org/obo/PR_000036060>,<http://purl.obolibrary.org/obo/CHEBI_16412>,Has component
<http://purl.obolibrary.org/obo/PR_000037342>,<http://purl.obolibrary.org/obo/CHEBI_67208>,Has component
<http://purl.obolibrary.org/obo/PR_000037354>,<http://purl.obolibrary.org/obo/CHEBI_67208>,Has component
<http://purl.obolibrary.org/obo/PR_000036056>,<http://purl.obolibrary.org/obo/CHEBI_16412>,Has component
<http://purl.obolibrary.org/obo/PR_000037364>,<http://purl.obolibrary.org/obo/CHEBI_67208>,Has component
<http://purl.obolibrary.org/obo/PR_000037340>,<http://purl.obolibrary.org/obo/CHEBI_67208>,Has component
<http://purl.obolibrary.org/obo/PR_000037344>,<http://purl.obolibrary.org/obo/CHEBI_67208>,Has component
<http://purl.obolibrary.org/obo/PR_000037320>,<http://purl.obolibrary.org/obo/CHEBI_67208>,Has component
<http://purl.obolibrary.org/obo/PR_000027182>,<http://purl.obolibrary.org/obo/CHEBI_16412>,Has component
<http://purl.obolibrary.org/obo/PR_000036076>,<http://purl.obolibrary.org/obo/CHEBI_16412>,Has component
<http://purl.obolibrary.org/obo/PR_000036041>,<http://purl.obolibrary.org/obo/CHEBI_16412>,Has component
<http://purl.obolibrary.org/obo/PR_000037334>,<http://purl.obolibrary.org/obo/CHEBI_67208>,Has component
<http://purl.obolibrary.org/obo/PR_000036078>,<http://purl.obolibrary.org/obo/CHEBI_16412>,Has component
<http://purl.obolibrary.org/obo/PR_000037448>,<http://purl.obolibrary.org/obo/CHEBI_16412>,Has component
<http://purl.obolibrary.org/obo/PR_000036036>,<http://purl.obolibrary.org/obo/CHEBI_16412>,Has component
<http://purl.obolibrary.org/obo/PR_000037447>,<http://purl.obolibrary.org/obo/CHEBI_16412>,Has component
<http://purl.obolibrary.org/obo/PR_000027183>,<http://purl.obolibrary.org/obo/CHEBI_16412>,Has component
<http://purl.obolibrary.org/obo/PR_000037332>,<http://purl.obolibrary.org/obo/CHEBI_67208>,Has component
<http://purl.obolibrary.org/obo/PR_000036034>,<http://purl.obolibrary.org/obo/CHEBI_16412>,Has component
<http://purl.obolibrary.org/obo/PR_000036123>,<http://purl.obolibrary.org/obo/CHEBI_16412>,Has component
<http://purl.obolibrary.org/obo/PR_000036135>,<http://purl.obolibrary.org/obo/CHEBI_16412>,Has component
<http://purl.obolibrary.org/obo/PR_000027218>,<http://purl.obolibrary.org/obo/CHEBI_16412>,Has component
<http://purl.obolibrary.org/obo/PR_000036053>,<http://purl.obolibrary.org/obo/CHEBI_16412>,Has component
<http://purl.obolibrary.org/obo/PR_000037446>,<http://purl.obolibrary.org/obo/CHEBI_16412>,Has component
<http://purl.obolibrary.org/obo/PR_000027495>,<http://purl.obolibrary.org/obo/CHEBI_16412>,Has component
<http://purl.obolibrary.org/obo/PR_000037464>,<http://purl.obolibrary.org/obo/CHEBI_16412>,Has component
<http://purl.obolibrary.org/obo/PR_000044684>,<http://purl.obolibrary.org/obo/CHEBI_16412>,Has component
<http://purl.obolibrary.org/obo/PR_000018263>,<http://purl.obolibrary.org/obo/CHEBI_33708>,Has constituent monomer
