subject,object,relationship_type
<http://purl.obolibrary.org/obo/ENVO_01001299>,<http://purl.obolibrary.org/obo/ENVO_01000408>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00000073>,<http://purl.obolibrary.org/obo/ENVO_00000070>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001044>,<http://purl.obolibrary.org/obo/ENVO_01000997>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001135>,<http://purl.obolibrary.org/obo/ENVO_01000958>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001683>,<http://purl.obolibrary.org/obo/ENVO_01001673>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001570>,<http://purl.obolibrary.org/obo/ENVO_01000276>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000726>,<http://purl.obolibrary.org/obo/ENVO_01001510>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_09200032>,<http://purl.obolibrary.org/obo/ENVO_09200002>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000554>,<http://purl.obolibrary.org/obo/ENVO_2000045>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_04000010>,<http://purl.obolibrary.org/obo/ENVO_01001483>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_3100038>,<http://purl.obolibrary.org/obo/ENVO_3100026>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00000017>,<http://purl.obolibrary.org/obo/ENVO_00000012>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001639>,<http://purl.obolibrary.org/obo/ENVO_01001086>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001310>,<http://purl.obolibrary.org/obo/ENVO_01001673>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000242>,<http://purl.obolibrary.org/obo/ENVO_00000300>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000230>,<http://purl.obolibrary.org/obo/ENVO_01000203>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001491>,<http://purl.obolibrary.org/obo/ENVO_00000176>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001041>,<http://purl.obolibrary.org/obo/ENVO_01001000>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_02500031>,<http://purl.obolibrary.org/obo/ENVO_02500000>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001199>,<http://purl.obolibrary.org/obo/ENVO_01000813>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000799>,<http://purl.obolibrary.org/obo/ENVO_01000804>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001276>,<http://purl.obolibrary.org/obo/ENVO_03000110>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000637>,<http://purl.obolibrary.org/obo/ENVO_00010483>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001308>,<http://purl.obolibrary.org/obo/ENVO_01001477>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_09000008>,<http://purl.obolibrary.org/obo/ENVO_09000007>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001620>,<http://purl.obolibrary.org/obo/ENVO_01000293>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001479>,<http://purl.obolibrary.org/obo/ENVO_01000813>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000624>,<http://purl.obolibrary.org/obo/ENVO_02500031>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001619>,<http://purl.obolibrary.org/obo/ENVO_02500031>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001838>,<http://purl.obolibrary.org/obo/ENVO_00000428>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00000428>,<http://purl.obolibrary.org/obo/ENVO_01000813>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_02500014>,<http://purl.obolibrary.org/obo/ENVO_01001795>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001191>,<http://purl.obolibrary.org/obo/ENVO_01001310>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001309>,<http://purl.obolibrary.org/obo/ENVO_01001310>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000646>,<http://purl.obolibrary.org/obo/ENVO_00000191>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_04000003>,<http://purl.obolibrary.org/obo/ENVO_3200071>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_09000009>,<http://purl.obolibrary.org/obo/ENVO_09000007>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000739>,<http://purl.obolibrary.org/obo/ENVO_01001110>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001206>,<http://purl.obolibrary.org/obo/ENVO_01001790>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000983>,<http://purl.obolibrary.org/obo/ENVO_01000813>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000280>,<http://purl.obolibrary.org/obo/ENVO_01001110>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001787>,<http://purl.obolibrary.org/obo/ENVO_01000813>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001201>,<http://purl.obolibrary.org/obo/ENVO_01000813>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000435>,<http://purl.obolibrary.org/obo/ENVO_01001243>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000982>,<http://purl.obolibrary.org/obo/ENVO_02500031>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000309>,<http://purl.obolibrary.org/obo/ENVO_01000254>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00000446>,<http://purl.obolibrary.org/obo/ENVO_01001790>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000646>,<http://purl.obolibrary.org/obo/ENVO_01000639>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00000447>,<http://purl.obolibrary.org/obo/ENVO_00002030>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000687>,<http://purl.obolibrary.org/obo/ENVO_01001784>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001053>,<http://purl.obolibrary.org/obo/ENVO_01001052>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001293>,<http://purl.obolibrary.org/obo/ENVO_01001305>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000216>,<http://purl.obolibrary.org/obo/ENVO_01000176>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001239>,<http://purl.obolibrary.org/obo/ENVO_01001242>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00000019>,<http://purl.obolibrary.org/obo/ENVO_01001319>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001780>,<http://purl.obolibrary.org/obo/ENVO_01000813>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00000002>,<http://purl.obolibrary.org/obo/ENVO_00000000>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000219>,<http://purl.obolibrary.org/obo/ENVO_01001828>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001609>,<http://purl.obolibrary.org/obo/ENVO_01000281>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00002872>,<http://purl.obolibrary.org/obo/ENVO_00002264>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001088>,<http://purl.obolibrary.org/obo/ENVO_00010505>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_09000017>,<http://purl.obolibrary.org/obo/ENVO_09000016>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001088>,<http://purl.obolibrary.org/obo/ENVO_02000140>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00000000>,<http://purl.obolibrary.org/obo/ENVO_01000813>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_2000045>,<http://purl.obolibrary.org/obo/ENVO_00010483>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_02000106>,<http://purl.obolibrary.org/obo/ENVO_02000101>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001136>,<http://purl.obolibrary.org/obo/ENVO_01000800>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00000063>,<http://purl.obolibrary.org/obo/ENVO_01000685>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001176>,<http://purl.obolibrary.org/obo/ENVO_01001110>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000798>,<http://purl.obolibrary.org/obo/ENVO_02000140>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_2100004>,<http://purl.obolibrary.org/obo/ENVO_2100000>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001058>,<http://purl.obolibrary.org/obo/ENVO_2100000>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_21001216>,<http://purl.obolibrary.org/obo/ENVO_01001026>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001150>,<http://purl.obolibrary.org/obo/ENVO_01000804>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001548>,<http://purl.obolibrary.org/obo/ENVO_01001510>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000216>,<http://purl.obolibrary.org/obo/ENVO_01001836>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00002007>,<http://purl.obolibrary.org/obo/ENVO_01000060>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_2100003>,<http://purl.obolibrary.org/obo/ENVO_2100004>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_02000140>,<http://purl.obolibrary.org/obo/ENVO_00010483>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000703>,<http://purl.obolibrary.org/obo/ENVO_01000875>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000314>,<http://purl.obolibrary.org/obo/ENVO_01000997>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001220>,<http://purl.obolibrary.org/obo/ENVO_01001856>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001357>,<http://purl.obolibrary.org/obo/ENVO_01001884>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001549>,<http://purl.obolibrary.org/obo/ENVO_02500031>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_04000010>,<http://purl.obolibrary.org/obo/ENVO_06105266>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001010>,<http://purl.obolibrary.org/obo/ENVO_01001008>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001784>,<http://purl.obolibrary.org/obo/ENVO_01000813>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_02000091>,<http://purl.obolibrary.org/obo/ENVO_00002016>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000648>,<http://purl.obolibrary.org/obo/ENVO_02000140>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000658>,<http://purl.obolibrary.org/obo/ENVO_01001829>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001434>,<http://purl.obolibrary.org/obo/ENVO_02500027>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_02500005>,<http://purl.obolibrary.org/obo/ENVO_01001795>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00000097>,<http://purl.obolibrary.org/obo/ENVO_01000752>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001122>,<http://purl.obolibrary.org/obo/ENVO_01000800>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000320>,<http://purl.obolibrary.org/obo/ENVO_01000254>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001646>,<http://purl.obolibrary.org/obo/ENVO_01000814>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001284>,<http://purl.obolibrary.org/obo/ENVO_00002008>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00001998>,<http://purl.obolibrary.org/obo/ENVO_01000813>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000996>,<http://purl.obolibrary.org/obo/ENVO_02500027>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001785>,<http://purl.obolibrary.org/obo/ENVO_01001483>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001618>,<http://purl.obolibrary.org/obo/ENVO_02500031>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001141>,<http://purl.obolibrary.org/obo/ENVO_01001125>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000307>,<http://purl.obolibrary.org/obo/ENVO_01000317>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000875>,<http://purl.obolibrary.org/obo/ENVO_03000010>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001787>,<http://purl.obolibrary.org/obo/ENVO_01001110>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000845>,<http://purl.obolibrary.org/obo/ENVO_01000814>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001143>,<http://purl.obolibrary.org/obo/ENVO_01000800>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00000300>,<http://purl.obolibrary.org/obo/ENVO_01001305>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001282>,<http://purl.obolibrary.org/obo/ENVO_00002008>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001645>,<http://purl.obolibrary.org/obo/ENVO_01001478>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000283>,<http://purl.obolibrary.org/obo/ENVO_01001308>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_03000008>,<http://purl.obolibrary.org/obo/ENVO_02500000>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000801>,<http://purl.obolibrary.org/obo/ENVO_01000799>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00000194>,<http://purl.obolibrary.org/obo/ENVO_01000814>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00002030>,<http://purl.obolibrary.org/obo/ENVO_00000428>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00000446>,<http://purl.obolibrary.org/obo/ENVO_00000428>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001780>,<http://purl.obolibrary.org/obo/ENVO_01001110>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00000304>,<http://purl.obolibrary.org/obo/ENVO_01001884>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000179>,<http://purl.obolibrary.org/obo/ENVO_01001780>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001691>,<http://purl.obolibrary.org/obo/ENVO_01001686>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000997>,<http://purl.obolibrary.org/obo/ENVO_01000254>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001058>,<http://purl.obolibrary.org/obo/ENVO_01001110>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001179>,<http://purl.obolibrary.org/obo/ENVO_01001002>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_3100060>,<http://purl.obolibrary.org/obo/ENVO_3100011>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001619>,<http://purl.obolibrary.org/obo/ENVO_01001617>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000041>,<http://purl.obolibrary.org/obo/ENVO_01000032>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001617>,<http://purl.obolibrary.org/obo/ENVO_03000009>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_2100000>,<http://purl.obolibrary.org/obo/ENVO_01000254>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000307>,<http://purl.obolibrary.org/obo/ENVO_01001040>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001554>,<http://purl.obolibrary.org/obo/ENVO_01001191>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000248>,<http://purl.obolibrary.org/obo/ENVO_00000428>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_09000015>,<http://purl.obolibrary.org/obo/ENVO_09000013>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00010504>,<http://purl.obolibrary.org/obo/ENVO_01001684>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000323>,<http://purl.obolibrary.org/obo/ENVO_01000544>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001788>,<http://purl.obolibrary.org/obo/ENVO_01001787>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001026>,<http://purl.obolibrary.org/obo/ENVO_01001023>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001781>,<http://purl.obolibrary.org/obo/ENVO_00000191>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_02000100>,<http://purl.obolibrary.org/obo/ENVO_00002008>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_0010003>,<http://purl.obolibrary.org/obo/ENVO_0010001>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_02000109>,<http://purl.obolibrary.org/obo/ENVO_00002008>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000271>,<http://purl.obolibrary.org/obo/ENVO_00002016>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001681>,<http://purl.obolibrary.org/obo/ENVO_01001680>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_02000101>,<http://purl.obolibrary.org/obo/ENVO_00002008>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000952>,<http://purl.obolibrary.org/obo/ENVO_01001434>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001334>,<http://purl.obolibrary.org/obo/ENVO_03000010>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001554>,<http://purl.obolibrary.org/obo/ENVO_01001308>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00002013>,<http://purl.obolibrary.org/obo/ENVO_00001995>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001288>,<http://purl.obolibrary.org/obo/ENVO_02000100>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001835>,<http://purl.obolibrary.org/obo/ENVO_00000428>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00002114>,<http://purl.obolibrary.org/obo/ENVO_00002007>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001824>,<http://purl.obolibrary.org/obo/ENVO_01001795>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_02500028>,<http://purl.obolibrary.org/obo/ENVO_01001346>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001788>,<http://purl.obolibrary.org/obo/ENVO_01000320>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000639>,<http://purl.obolibrary.org/obo/ENVO_01000281>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001276>,<http://purl.obolibrary.org/obo/ENVO_01001609>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001683>,<http://purl.obolibrary.org/obo/ENVO_01001677>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000800>,<http://purl.obolibrary.org/obo/ENVO_01000799>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00000428>,<http://purl.obolibrary.org/obo/ENVO_01001110>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001275>,<http://purl.obolibrary.org/obo/ENVO_01000281>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_09200001>,<http://purl.obolibrary.org/obo/ENVO_09200000>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001688>,<http://purl.obolibrary.org/obo/ENVO_01001686>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_2100002>,<http://purl.obolibrary.org/obo/ENVO_01001033>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000303>,<http://purl.obolibrary.org/obo/ENVO_01000254>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_2100005>,<http://purl.obolibrary.org/obo/ENVO_2100003>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_09000018>,<http://purl.obolibrary.org/obo/ENVO_09000016>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_02500003>,<http://purl.obolibrary.org/obo/ENVO_02500000>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001372>,<http://purl.obolibrary.org/obo/ENVO_01001366>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000319>,<http://purl.obolibrary.org/obo/ENVO_00002000>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00002008>,<http://purl.obolibrary.org/obo/ENVO_01000060>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001310>,<http://purl.obolibrary.org/obo/ENVO_01001677>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000739>,<http://purl.obolibrary.org/obo/ENVO_01000254>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001199>,<http://purl.obolibrary.org/obo/ENVO_01000408>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_03000110>,<http://purl.obolibrary.org/obo/ENVO_00000191>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001227>,<http://purl.obolibrary.org/obo/ENVO_01000813>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_08000002>,<http://purl.obolibrary.org/obo/ENVO_2100000>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_3200067>,<http://purl.obolibrary.org/obo/ENVO_3200068>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00000012>,<http://purl.obolibrary.org/obo/ENVO_00000000>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001052>,<http://purl.obolibrary.org/obo/ENVO_01000998>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001698>,<http://purl.obolibrary.org/obo/ENVO_01001681>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001310>,<http://purl.obolibrary.org/obo/ENVO_01001273>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001526>,<http://purl.obolibrary.org/obo/ENVO_00001998>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_3200067>,<http://purl.obolibrary.org/obo/ENVO_3200071>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001125>,<http://purl.obolibrary.org/obo/ENVO_01000814>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01003003>,<http://purl.obolibrary.org/obo/ENVO_01003002>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000231>,<http://purl.obolibrary.org/obo/ENVO_02000140>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00000344>,<http://purl.obolibrary.org/obo/ENVO_00000340>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00000019>,<http://purl.obolibrary.org/obo/ENVO_00000020>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000283>,<http://purl.obolibrary.org/obo/ENVO_01000325>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00000134>,<http://purl.obolibrary.org/obo/ENVO_00010483>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001501>,<http://purl.obolibrary.org/obo/ENVO_01001026>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_03000043>,<http://purl.obolibrary.org/obo/ENVO_02500000>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000624>,<http://purl.obolibrary.org/obo/ENVO_01000724>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001477>,<http://purl.obolibrary.org/obo/ENVO_01001479>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000017>,<http://purl.obolibrary.org/obo/ENVO_01000060>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00001998>,<http://purl.obolibrary.org/obo/ENVO_00010483>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00000248>,<http://purl.obolibrary.org/obo/ENVO_00000100>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000640>,<http://purl.obolibrary.org/obo/ENVO_01000639>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001216>,<http://purl.obolibrary.org/obo/ENVO_01001211>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000032>,<http://purl.obolibrary.org/obo/ENVO_01000023>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001002>,<http://purl.obolibrary.org/obo/ENVO_01001000>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001477>,<http://purl.obolibrary.org/obo/ENVO_01001784>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000887>,<http://purl.obolibrary.org/obo/ENVO_01001305>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00002016>,<http://purl.obolibrary.org/obo/ENVO_00001995>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000814>,<http://purl.obolibrary.org/obo/ENVO_01001367>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001205>,<http://purl.obolibrary.org/obo/ENVO_03000043>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001483>,<http://purl.obolibrary.org/obo/ENVO_01000813>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_09200012>,<http://purl.obolibrary.org/obo/ENVO_09200000>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000819>,<http://purl.obolibrary.org/obo/ENVO_01001477>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001359>,<http://purl.obolibrary.org/obo/ENVO_01001372>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000266>,<http://purl.obolibrary.org/obo/ENVO_01000797>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001023>,<http://purl.obolibrary.org/obo/ENVO_01001852>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001366>,<http://purl.obolibrary.org/obo/ENVO_01001084>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000724>,<http://purl.obolibrary.org/obo/ENVO_01001510>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_03400004>,<http://purl.obolibrary.org/obo/ENVO_01000895>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001620>,<http://purl.obolibrary.org/obo/ENVO_03000111>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001138>,<http://purl.obolibrary.org/obo/ENVO_01001125>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001226>,<http://purl.obolibrary.org/obo/ENVO_01000813>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001022>,<http://purl.obolibrary.org/obo/ENVO_00000020>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000846>,<http://purl.obolibrary.org/obo/ENVO_01000845>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001052>,<http://purl.obolibrary.org/obo/ENVO_01000997>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001087>,<http://purl.obolibrary.org/obo/ENVO_01001085>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001852>,<http://purl.obolibrary.org/obo/ENVO_02500000>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001054>,<http://purl.obolibrary.org/obo/ENVO_01001052>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000304>,<http://purl.obolibrary.org/obo/ENVO_01000997>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000324>,<http://purl.obolibrary.org/obo/ENVO_01001483>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001030>,<http://purl.obolibrary.org/obo/ENVO_2100000>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_09200008>,<http://purl.obolibrary.org/obo/ENVO_09200009>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_02000100>,<http://purl.obolibrary.org/obo/ENVO_01000256>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00000128>,<http://purl.obolibrary.org/obo/ENVO_00000100>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001220>,<http://purl.obolibrary.org/obo/ENVO_02500031>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001856>,<http://purl.obolibrary.org/obo/ENVO_03000009>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000797>,<http://purl.obolibrary.org/obo/ENVO_02000140>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001680>,<http://purl.obolibrary.org/obo/ENVO_01001678>,Subclassof
