subject,object,relationship_type
<http://purl.obolibrary.org/obo/CL_0011005>,<http://purl.obolibrary.org/obo/GO_0061534>,Capable of
<http://purl.obolibrary.org/obo/CL_0000295>,<http://purl.obolibrary.org/obo/GO_0030252>,Capable of
<http://purl.obolibrary.org/obo/CL_0002082>,<http://purl.obolibrary.org/obo/GO_0048242>,Capable of
<http://purl.obolibrary.org/obo/CL_0000459>,<http://purl.obolibrary.org/obo/GO_0048243>,Capable of
<http://purl.obolibrary.org/obo/CL_0000576>,<http://purl.obolibrary.org/obo/GO_0030316>,Capable of
<http://purl.obolibrary.org/obo/CL_0000932>,<http://purl.obolibrary.org/obo/GO_0032609>,Capable of
<http://purl.obolibrary.org/obo/CL_1000742>,<http://purl.obolibrary.org/obo/GO_0070252>,Capable of
<http://purl.obolibrary.org/obo/CL_0000456>,<http://purl.obolibrary.org/obo/GO_0035931>,Capable of
<http://purl.obolibrary.org/obo/CL_0000936>,<http://purl.obolibrary.org/obo/GO_0030098>,Capable of
<http://purl.obolibrary.org/obo/CL_0000586>,<http://purl.obolibrary.org/obo/GO_0048609>,Capable of
<http://purl.obolibrary.org/obo/CL_0000863>,<http://purl.obolibrary.org/obo/GO_0042554>,Capable of
<http://purl.obolibrary.org/obo/CL_0000440>,<http://purl.obolibrary.org/obo/GO_0036160>,Capable of
<http://purl.obolibrary.org/obo/CL_0000928>,<http://purl.obolibrary.org/obo/GO_0002369>,Capable of
<http://purl.obolibrary.org/obo/CL_0000438>,<http://purl.obolibrary.org/obo/GO_0032275>,Capable of
<http://purl.obolibrary.org/obo/CL_0000748>,<http://purl.obolibrary.org/obo/GO_0061535>,Capable of
<http://purl.obolibrary.org/obo/CL_0000096>,<http://purl.obolibrary.org/obo/GO_0002536>,Capable of
<http://purl.obolibrary.org/obo/CL_1001509>,<http://purl.obolibrary.org/obo/GO_0061537>,Capable of
<http://purl.obolibrary.org/obo/CL_0000656>,<http://purl.obolibrary.org/obo/GO_0007140>,Capable of
<http://purl.obolibrary.org/obo/CL_0000182>,<http://purl.obolibrary.org/obo/GO_0044237>,Capable of
<http://purl.obolibrary.org/obo/CL_0000235>,<http://purl.obolibrary.org/obo/GO_0031268>,Capable of
<http://purl.obolibrary.org/obo/CL_0000476>,<http://purl.obolibrary.org/obo/GO_0070460>,Capable of
<http://purl.obolibrary.org/obo/CL_0000209>,<http://purl.obolibrary.org/obo/GO_0050912>,Capable of
<http://purl.obolibrary.org/obo/CL_0000042>,<http://purl.obolibrary.org/obo/GO_0030223>,Capable of
<http://purl.obolibrary.org/obo/CL_0002491>,<http://purl.obolibrary.org/obo/GO_0050910>,Capable of
<http://purl.obolibrary.org/obo/CL_0000943>,<http://purl.obolibrary.org/obo/GO_0032623>,Capable of
<http://purl.obolibrary.org/obo/CL_0002009>,<http://purl.obolibrary.org/obo/GO_0043011>,Capable of
<http://purl.obolibrary.org/obo/CL_0000135>,<http://purl.obolibrary.org/obo/GO_0002495>,Capable of
<http://purl.obolibrary.org/obo/CL_0000927>,<http://purl.obolibrary.org/obo/GO_0032616>,Capable of
<http://purl.obolibrary.org/obo/CL_0000929>,<http://purl.obolibrary.org/obo/GO_0002827>,Capable of
<http://purl.obolibrary.org/obo/CL_0000839>,<http://purl.obolibrary.org/obo/GO_0030099>,Capable of
<http://purl.obolibrary.org/obo/CL_0000725>,<http://purl.obolibrary.org/obo/GO_0009399>,Capable of
<http://purl.obolibrary.org/obo/CL_0000169>,<http://purl.obolibrary.org/obo/GO_0030073>,Capable of
<http://purl.obolibrary.org/obo/CL_0000210>,<http://purl.obolibrary.org/obo/GO_0050962>,Capable of
<http://purl.obolibrary.org/obo/CL_0000050>,<http://purl.obolibrary.org/obo/GO_0030219>,Capable of
<http://purl.obolibrary.org/obo/CL_0000096>,<http://purl.obolibrary.org/obo/GO_0006909>,Capable of
<http://purl.obolibrary.org/obo/CL_0000233>,<http://purl.obolibrary.org/obo/GO_0001820>,Capable of
<http://purl.obolibrary.org/obo/CL_0000617>,<http://purl.obolibrary.org/obo/GO_0061534>,Capable of
<http://purl.obolibrary.org/obo/CL_0000930>,<http://purl.obolibrary.org/obo/GO_0002830>,Capable of
<http://purl.obolibrary.org/obo/CL_0000860>,<http://purl.obolibrary.org/obo/GO_0006954>,Capable of
<http://purl.obolibrary.org/obo/CL_0000834>,<http://purl.obolibrary.org/obo/GO_0030223>,Capable of
<http://purl.obolibrary.org/obo/CL_0000943>,<http://purl.obolibrary.org/obo/GO_0032640>,Capable of
<http://purl.obolibrary.org/obo/CL_0000502>,<http://purl.obolibrary.org/obo/GO_0070253>,Capable of
<http://purl.obolibrary.org/obo/CL_0000832>,<http://purl.obolibrary.org/obo/GO_0030222>,Capable of
<http://purl.obolibrary.org/obo/CL_0002301>,<http://purl.obolibrary.org/obo/GO_0030213>,Capable of
<http://purl.obolibrary.org/obo/CL_0000801>,<http://purl.obolibrary.org/obo/GO_0002385>,Capable of
<http://purl.obolibrary.org/obo/CL_0000679>,<http://purl.obolibrary.org/obo/GO_0061535>,Capable of
<http://purl.obolibrary.org/obo/CL_1001505>,<http://purl.obolibrary.org/obo/GO_0030103>,Capable of
<http://purl.obolibrary.org/obo/CL_0000454>,<http://purl.obolibrary.org/obo/GO_0048242>,Capable of
<http://purl.obolibrary.org/obo/CL_0000219>,<http://purl.obolibrary.org/obo/GO_0048870>,Capable of
<http://purl.obolibrary.org/obo/CL_1001474>,<http://purl.obolibrary.org/obo/GO_0061534>,Capable of
<http://purl.obolibrary.org/obo/CL_0000467>,<http://purl.obolibrary.org/obo/GO_0051458>,Capable of
<http://purl.obolibrary.org/obo/CL_0000018>,<http://purl.obolibrary.org/obo/GO_0001675>,Capable of
<http://purl.obolibrary.org/obo/CL_0000738>,<http://purl.obolibrary.org/obo/GO_0001667>,Capable of
<http://purl.obolibrary.org/obo/CL_0000177>,<http://purl.obolibrary.org/obo/GO_0035936>,Capable of
<http://purl.obolibrary.org/obo/CL_0000863>,<http://purl.obolibrary.org/obo/GO_0032635>,Capable of
<http://purl.obolibrary.org/obo/CL_0000921>,<http://purl.obolibrary.org/obo/GO_0043208>,Capable of
<http://purl.obolibrary.org/obo/CL_0000017>,<http://purl.obolibrary.org/obo/GO_0048137>,Capable of
<http://purl.obolibrary.org/obo/CL_0000794>,<http://purl.obolibrary.org/obo/GO_0001913>,Capable of
<http://purl.obolibrary.org/obo/CL_0000933>,<http://purl.obolibrary.org/obo/GO_0032633>,Capable of
<http://purl.obolibrary.org/obo/CL_0000862>,<http://purl.obolibrary.org/obo/GO_0050777>,Capable of
<http://purl.obolibrary.org/obo/CL_1000223>,<http://purl.obolibrary.org/obo/GO_0001820>,Capable of
<http://purl.obolibrary.org/obo/CL_4030028>,<http://purl.obolibrary.org/obo/GO_0061537>,Capable of
<http://purl.obolibrary.org/obo/CL_1000223>,<http://purl.obolibrary.org/obo/GO_0070483>,Capable of
<http://purl.obolibrary.org/obo/CL_0008011>,<http://purl.obolibrary.org/obo/GO_0017145>,Capable of
<http://purl.obolibrary.org/obo/CL_0000170>,<http://purl.obolibrary.org/obo/GO_0070091>,Capable of
<http://purl.obolibrary.org/obo/CL_0000158>,<http://purl.obolibrary.org/obo/GO_0043129>,Capable of
<http://purl.obolibrary.org/obo/CL_4023070>,<http://purl.obolibrary.org/obo/GO_0061534>,Capable of
<http://purl.obolibrary.org/obo/CL_0002629>,<http://purl.obolibrary.org/obo/GO_0006909>,Capable of
<http://purl.obolibrary.org/obo/CL_0000154>,<http://purl.obolibrary.org/obo/GO_0009306>,Capable of
<http://purl.obolibrary.org/obo/CL_0000540>,<http://purl.obolibrary.org/obo/GO_0019226>,Capable of
<http://purl.obolibrary.org/obo/CL_0000927>,<http://purl.obolibrary.org/obo/GO_0032633>,Capable of
<http://purl.obolibrary.org/obo/CL_4033050>,<http://purl.obolibrary.org/obo/GO_0160043>,Capable of
<http://purl.obolibrary.org/obo/CL_0000172>,<http://purl.obolibrary.org/obo/GO_0070253>,Capable of
<http://purl.obolibrary.org/obo/CL_3000004>,<http://purl.obolibrary.org/obo/GO_0050906>,Capable of
<http://purl.obolibrary.org/obo/CL_0000944>,<http://purl.obolibrary.org/obo/GO_0032613>,Capable of
<http://purl.obolibrary.org/obo/CL_0000453>,<http://purl.obolibrary.org/obo/GO_0002828>,Capable of
<http://purl.obolibrary.org/obo/CL_0002629>,<http://purl.obolibrary.org/obo/GO_0019882>,Capable of
<http://purl.obolibrary.org/obo/CL_0001059>,<http://purl.obolibrary.org/obo/GO_0043011>,Capable of
<http://purl.obolibrary.org/obo/CL_0011109>,<http://purl.obolibrary.org/obo/GO_0061585>,Capable of
<http://purl.obolibrary.org/obo/CL_0000039>,<http://purl.obolibrary.org/obo/GO_0022414>,Capable of
<http://purl.obolibrary.org/obo/CL_0008025>,<http://purl.obolibrary.org/obo/GO_0061533>,Capable of
<http://purl.obolibrary.org/obo/CL_0000236>,<http://purl.obolibrary.org/obo/GO_0019724>,Capable of
<http://purl.obolibrary.org/obo/CL_0000043>,<http://purl.obolibrary.org/obo/GO_0002349>,Capable of
<http://purl.obolibrary.org/obo/CL_0000860>,<http://purl.obolibrary.org/obo/GO_0002548>,Capable of
<http://purl.obolibrary.org/obo/CL_0000048>,<http://purl.obolibrary.org/obo/GO_0017145>,Capable of
<http://purl.obolibrary.org/obo/CL_0000863>,<http://purl.obolibrary.org/obo/GO_0032611>,Capable of
<http://purl.obolibrary.org/obo/CL_0000175>,<http://purl.obolibrary.org/obo/GO_0042701>,Capable of
<http://purl.obolibrary.org/obo/CL_0000827>,<http://purl.obolibrary.org/obo/GO_0030217>,Capable of
<http://purl.obolibrary.org/obo/CL_0002127>,<http://purl.obolibrary.org/obo/GO_0045087>,Capable of
<http://purl.obolibrary.org/obo/CL_0000182>,<http://purl.obolibrary.org/obo/GO_0098754>,Capable of
<http://purl.obolibrary.org/obo/CL_0000944>,<http://purl.obolibrary.org/obo/GO_0032623>,Capable of
<http://purl.obolibrary.org/obo/CL_0000329>,<http://purl.obolibrary.org/obo/GO_0015671>,Capable of
<http://purl.obolibrary.org/obo/CL_0000670>,<http://purl.obolibrary.org/obo/GO_0048870>,Capable of
<http://purl.obolibrary.org/obo/CL_0000084>,<http://purl.obolibrary.org/obo/GO_0002456>,Capable of
<http://purl.obolibrary.org/obo/CL_0000408>,<http://purl.obolibrary.org/obo/GO_0009566>,Capable of
<http://purl.obolibrary.org/obo/CL_0002079>,<http://purl.obolibrary.org/obo/GO_0015106>,Capable of
<http://purl.obolibrary.org/obo/CL_0011110>,<http://purl.obolibrary.org/obo/GO_0061538>,Capable of
<http://purl.obolibrary.org/obo/CL_0000912>,<http://purl.obolibrary.org/obo/GO_0001816>,Capable of
<http://purl.obolibrary.org/obo/CL_0002191>,<http://purl.obolibrary.org/obo/GO_0030851>,Capable of
<http://purl.obolibrary.org/obo/CL_1000488>,<http://purl.obolibrary.org/obo/GO_0015106>,Capable of
<http://purl.obolibrary.org/obo/CL_0001067>,<http://purl.obolibrary.org/obo/GO_0032609>,Capable of
<http://purl.obolibrary.org/obo/CL_0000167>,<http://purl.obolibrary.org/obo/GO_0030072>,Capable of
<http://purl.obolibrary.org/obo/CL_0000460>,<http://purl.obolibrary.org/obo/GO_0035933>,Capable of
<http://purl.obolibrary.org/obo/CL_0000860>,<http://purl.obolibrary.org/obo/GO_0006909>,Capable of
<http://purl.obolibrary.org/obo/CL_0002629>,<http://purl.obolibrary.org/obo/GO_0002536>,Capable of
<http://purl.obolibrary.org/obo/CL_0000488>,<http://purl.obolibrary.org/obo/GO_0009584>,Capable of
<http://purl.obolibrary.org/obo/CL_0000838>,<http://purl.obolibrary.org/obo/GO_0030098>,Capable of
<http://purl.obolibrary.org/obo/CL_0000145>,<http://purl.obolibrary.org/obo/GO_0002504>,Capable of
<http://purl.obolibrary.org/obo/CL_0000792>,<http://purl.obolibrary.org/obo/GO_0050777>,Capable of
<http://purl.obolibrary.org/obo/CL_0000863>,<http://purl.obolibrary.org/obo/GO_0051767>,Capable of
<http://purl.obolibrary.org/obo/CL_0000168>,<http://purl.obolibrary.org/obo/GO_0030073>,Capable of
<http://purl.obolibrary.org/obo/CL_0000570>,<http://purl.obolibrary.org/obo/GO_0014046>,Capable of
<http://purl.obolibrary.org/obo/CL_0000171>,<http://purl.obolibrary.org/obo/GO_0070091>,Capable of
<http://purl.obolibrary.org/obo/CL_0000593>,<http://purl.obolibrary.org/obo/GO_0035935>,Capable of
<http://purl.obolibrary.org/obo/CL_0000034>,<http://purl.obolibrary.org/obo/GO_0017145>,Capable of
<http://purl.obolibrary.org/obo/CL_0000559>,<http://purl.obolibrary.org/obo/GO_0030224>,Capable of
<http://purl.obolibrary.org/obo/CL_0001041>,<http://purl.obolibrary.org/obo/GO_0032689>,Capable of
<http://purl.obolibrary.org/obo/CL_0000098>,<http://purl.obolibrary.org/obo/GO_0050906>,Capable of
<http://purl.obolibrary.org/obo/CL_4030027>,<http://purl.obolibrary.org/obo/GO_0061534>,Capable of
<http://purl.obolibrary.org/obo/CL_0011016>,<http://purl.obolibrary.org/obo/GO_0030317>,Capable of
<http://purl.obolibrary.org/obo/CL_0000492>,<http://purl.obolibrary.org/obo/GO_0001816>,Capable of
<http://purl.obolibrary.org/obo/CL_0000576>,<http://purl.obolibrary.org/obo/GO_0043011>,Capable of
<http://purl.obolibrary.org/obo/CL_0000908>,<http://purl.obolibrary.org/obo/GO_0001816>,Capable of
<http://purl.obolibrary.org/obo/CL_0000916>,<http://purl.obolibrary.org/obo/GO_0060054>,Capable of
<http://purl.obolibrary.org/obo/CL_3000003>,<http://purl.obolibrary.org/obo/GO_0014055>,Capable of
<http://purl.obolibrary.org/obo/CL_0000926>,<http://purl.obolibrary.org/obo/GO_0032609>,Capable of
<http://purl.obolibrary.org/obo/CL_0000570>,<http://purl.obolibrary.org/obo/GO_0001820>,Capable of
<http://purl.obolibrary.org/obo/CL_0002629>,<http://purl.obolibrary.org/obo/GO_0002537>,Capable of
<http://purl.obolibrary.org/obo/CL_0000015>,<http://purl.obolibrary.org/obo/GO_0007283>,Capable of
<http://purl.obolibrary.org/obo/CL_0000233>,<http://purl.obolibrary.org/obo/GO_0007596>,Capable of part of
<http://purl.obolibrary.org/obo/CL_0000015>,<http://purl.obolibrary.org/obo/GO_0007283>,Capable of part of
<http://purl.obolibrary.org/obo/CL_0000586>,<http://purl.obolibrary.org/obo/GO_0009566>,Capable of part of
<http://purl.obolibrary.org/obo/CL_0000748>,<http://purl.obolibrary.org/obo/GO_0007601>,Capable of part of
<http://purl.obolibrary.org/obo/CL_0008028>,<http://purl.obolibrary.org/obo/GO_0007601>,Capable of part of
<http://purl.obolibrary.org/obo/CL_0000158>,<http://purl.obolibrary.org/obo/GO_0005902>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001044>,<http://purl.obolibrary.org/obo/GO_0042105>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002056>,<http://purl.obolibrary.org/obo/GO_0071753>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002050>,<http://purl.obolibrary.org/obo/GO_0035369>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000959>,<http://purl.obolibrary.org/obo/GO_0071738>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000979>,<http://purl.obolibrary.org/obo/GO_0071735>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000959>,<http://purl.obolibrary.org/obo/GO_0071753>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002507>,<http://purl.obolibrary.org/obo/GO_0042613>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000952>,<http://purl.obolibrary.org/obo/GO_0035369>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002402>,<http://purl.obolibrary.org/obo/GO_0071753>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002457>,<http://purl.obolibrary.org/obo/GO_0042613>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000964>,<http://purl.obolibrary.org/obo/GO_0071738>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000963>,<http://purl.obolibrary.org/obo/GO_0071738>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002470>,<http://purl.obolibrary.org/obo/GO_0042613>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002405>,<http://purl.obolibrary.org/obo/GO_0042106>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000970>,<http://purl.obolibrary.org/obo/GO_0071738>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000789>,<http://purl.obolibrary.org/obo/GO_0042105>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002353>,<http://purl.obolibrary.org/obo/GO_0042611>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002106>,<http://purl.obolibrary.org/obo/GO_0071738>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000970>,<http://purl.obolibrary.org/obo/GO_0071753>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000960>,<http://purl.obolibrary.org/obo/GO_0071738>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_4030058>,<http://purl.obolibrary.org/obo/GO_0042101>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000960>,<http://purl.obolibrary.org/obo/GO_0071753>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000843>,<http://purl.obolibrary.org/obo/GO_0071753>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001050>,<http://purl.obolibrary.org/obo/GO_0042105>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000962>,<http://purl.obolibrary.org/obo/GO_0071738>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000788>,<http://purl.obolibrary.org/obo/GO_0071738>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000843>,<http://purl.obolibrary.org/obo/GO_0071738>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002419>,<http://purl.obolibrary.org/obo/GO_0042101>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000971>,<http://purl.obolibrary.org/obo/GO_0071753>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000788>,<http://purl.obolibrary.org/obo/GO_0071753>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002478>,<http://purl.obolibrary.org/obo/GO_0042613>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000961>,<http://purl.obolibrary.org/obo/GO_0071738>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002103>,<http://purl.obolibrary.org/obo/GO_0071735>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000787>,<http://purl.obolibrary.org/obo/GO_0042613>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000798>,<http://purl.obolibrary.org/obo/GO_0042106>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000973>,<http://purl.obolibrary.org/obo/GO_0071745>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000948>,<http://purl.obolibrary.org/obo/GO_0071742>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002056>,<http://purl.obolibrary.org/obo/GO_0071738>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000898>,<http://purl.obolibrary.org/obo/GO_0045058>,Output of
<http://purl.obolibrary.org/obo/CL_0000800>,<http://purl.obolibrary.org/obo/GO_0045058>,Output of
<http://purl.obolibrary.org/obo/CL_0000967>,<http://purl.obolibrary.org/obo/GO_0016446>,Output of
<http://purl.obolibrary.org/obo/CL_0000787>,<http://purl.obolibrary.org/obo/GO_0002344>,Output of
<http://purl.obolibrary.org/obo/CL_0000966>,<http://purl.obolibrary.org/obo/GO_0016446>,Output of
<http://purl.obolibrary.org/obo/CL_0000909>,<http://purl.obolibrary.org/obo/GO_0002286>,Output of
<http://purl.obolibrary.org/obo/CL_0000813>,<http://purl.obolibrary.org/obo/GO_0002286>,Output of
<http://purl.obolibrary.org/obo/CL_0000813>,<http://purl.obolibrary.org/obo/GO_0043379>,Output of
<http://purl.obolibrary.org/obo/CL_0000794>,<http://purl.obolibrary.org/obo/GO_0030217>,Output of
<http://purl.obolibrary.org/obo/CL_0000909>,<http://purl.obolibrary.org/obo/GO_0043379>,Output of
<http://purl.obolibrary.org/obo/CL_0002678>,<http://purl.obolibrary.org/obo/GO_0043379>,Output of
<http://purl.obolibrary.org/obo/CL_0000814>,<http://purl.obolibrary.org/obo/GO_0030217>,Output of
<http://purl.obolibrary.org/obo/CL_0002124>,<http://purl.obolibrary.org/obo/GO_0030217>,Output of
<http://purl.obolibrary.org/obo/CL_0000875>,<http://purl.obolibrary.org/obo/GO_0030224>,Output of
<http://purl.obolibrary.org/obo/CL_0000492>,<http://purl.obolibrary.org/obo/GO_0030217>,Output of
<http://purl.obolibrary.org/obo/CL_0000972>,<http://purl.obolibrary.org/obo/GO_0045190>,Output of
<http://purl.obolibrary.org/obo/CL_0000940>,<http://purl.obolibrary.org/obo/GO_0030217>,Output of
<http://purl.obolibrary.org/obo/CL_0000908>,<http://purl.obolibrary.org/obo/GO_0030217>,Output of
<http://purl.obolibrary.org/obo/CL_0000967>,<http://purl.obolibrary.org/obo/GO_0002314>,Output of
<http://purl.obolibrary.org/obo/CL_0000897>,<http://purl.obolibrary.org/obo/GO_0002286>,Output of
<http://purl.obolibrary.org/obo/CL_0000934>,<http://purl.obolibrary.org/obo/GO_0030217>,Output of
<http://purl.obolibrary.org/obo/CL_0002125>,<http://purl.obolibrary.org/obo/GO_0030217>,Output of
<http://purl.obolibrary.org/obo/CL_0000897>,<http://purl.obolibrary.org/obo/GO_0043379>,Output of
<http://purl.obolibrary.org/obo/CL_0000911>,<http://purl.obolibrary.org/obo/GO_0030217>,Output of
<http://purl.obolibrary.org/obo/CL_0000785>,<http://purl.obolibrary.org/obo/GO_0002335>,Output of
<http://purl.obolibrary.org/obo/CL_0002419>,<http://purl.obolibrary.org/obo/GO_0045058>,Output of
<http://purl.obolibrary.org/obo/CL_0000791>,<http://purl.obolibrary.org/obo/GO_0045058>,Output of
<http://purl.obolibrary.org/obo/CL_0000911>,<http://purl.obolibrary.org/obo/GO_0045058>,Output of
<http://purl.obolibrary.org/obo/CL_0000970>,<http://purl.obolibrary.org/obo/GO_0071742>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002000>,<http://purl.obolibrary.org/obo/GO_0033001>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000974>,<http://purl.obolibrary.org/obo/GO_0042613>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002679>,<http://purl.obolibrary.org/obo/GO_0042105>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000971>,<http://purl.obolibrary.org/obo/GO_0071738>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000965>,<http://purl.obolibrary.org/obo/GO_0071738>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000974>,<http://purl.obolibrary.org/obo/GO_0019814>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002354>,<http://purl.obolibrary.org/obo/GO_0042611>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002469>,<http://purl.obolibrary.org/obo/GO_0042613>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000970>,<http://purl.obolibrary.org/obo/GO_0071745>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000958>,<http://purl.obolibrary.org/obo/GO_0071738>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000970>,<http://purl.obolibrary.org/obo/GO_0071735>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000953>,<http://purl.obolibrary.org/obo/GO_0035369>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002010>,<http://purl.obolibrary.org/obo/GO_0042613>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000967>,<http://purl.obolibrary.org/obo/GO_0071738>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001053>,<http://purl.obolibrary.org/obo/GO_0071738>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002471>,<http://purl.obolibrary.org/obo/GO_0042613>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002107>,<http://purl.obolibrary.org/obo/GO_0071738>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000966>,<http://purl.obolibrary.org/obo/GO_0071738>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002400>,<http://purl.obolibrary.org/obo/GO_0071753>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000972>,<http://purl.obolibrary.org/obo/GO_0071753>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002117>,<http://purl.obolibrary.org/obo/GO_0071735>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000963>,<http://purl.obolibrary.org/obo/GO_0071753>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000981>,<http://purl.obolibrary.org/obo/GO_0071738>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002052>,<http://purl.obolibrary.org/obo/GO_0035369>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002479>,<http://purl.obolibrary.org/obo/GO_0042613>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002104>,<http://purl.obolibrary.org/obo/GO_0071735>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002108>,<http://purl.obolibrary.org/obo/GO_0071738>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002437>,<http://purl.obolibrary.org/obo/GO_0042105>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002430>,<http://purl.obolibrary.org/obo/GO_0042105>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0000845>,<http://purl.obolibrary.org/obo/GO_0071753>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002432>,<http://purl.obolibrary.org/obo/GO_0042105>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0000993>,<http://purl.obolibrary.org/obo/GO_0042613>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002473>,<http://purl.obolibrary.org/obo/GO_0042613>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002436>,<http://purl.obolibrary.org/obo/GO_0042105>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0000819>,<http://purl.obolibrary.org/obo/GO_0071753>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002002>,<http://purl.obolibrary.org/obo/GO_0033001>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0000841>,<http://purl.obolibrary.org/obo/GO_0042613>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002434>,<http://purl.obolibrary.org/obo/GO_0042105>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002435>,<http://purl.obolibrary.org/obo/GO_0042105>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002431>,<http://purl.obolibrary.org/obo/GO_0042105>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002433>,<http://purl.obolibrary.org/obo/GO_0042105>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002534>,<http://purl.obolibrary.org/obo/GO_0042613>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002533>,<http://purl.obolibrary.org/obo/GO_0042613>,Has low plasma membrane amount
