subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/344875?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0015075>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/503637?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005233>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/171523?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0003936>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/449520?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0000553>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/503638?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0021063>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/94009?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/650655?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0017884>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/56120?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005086>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/641515?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/116123?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0002271>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/503639?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005075>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/148713?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005086>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/283796?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005178>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/56120?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005061>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/124221?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005036>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/650655?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0019086>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/105375396?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005229>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/348825?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/157739?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0002169>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/148713?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005061>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/401428?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005178>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9288?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005086>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/643160?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005611>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/146771?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0002271>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/113157?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/124221?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0002271>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2974?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0000553>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/643160?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0015075>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/149086?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/201651?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0015459>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/652972?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0015459>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/503639?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0001187>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9288?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005061>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/171523?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005086>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/344875?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/149086?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005082>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/342?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/317716?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0010150>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/641515?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0019087>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/171523?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005061>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/157739?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005097>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/503638?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0008315>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/344405?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005229>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/643160?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0003936>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/148709?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005580>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/113157?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0015459>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/344875?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005086>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/503639?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005233>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/101060146?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005086>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/100132417?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0015459>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/317716?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/11191?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/134466?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0015459>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/100033407?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/388714?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0015459>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/317716?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005082>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/503637?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/344875?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005061>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/101060146?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005061>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/729522?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0015459>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/449520?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0010150>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/641515?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0003936>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/11191?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0011996>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/653677?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0002271>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/149086?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005611>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/503638?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/149086?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0019087>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/255926?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005036>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/149086?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0015075>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/116123?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005036>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/449520?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/503638?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0008170>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/157739?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005184>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4498?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0001187>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/650655?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/503637?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005178>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/644076?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005229>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/100379220?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005184>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/503637?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005515>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/503639?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0008315>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8512?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005097>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/105375396?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005036>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/317716?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0019087>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/149086?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0003936>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/204010?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0003837>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/503638?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005178>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/146771?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005036>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/344875?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0003936>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/100033407?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005611>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/643160?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005061>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/51716?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/100033407?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0019087>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8512?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0017884>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9629?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0018666>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/653677?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0015459>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/163720?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/116123?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0002169>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/284116?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0015459>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/650655?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005178>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2974?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/503638?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005611>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/503638?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0019087>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/641515?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005061>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2974?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005082>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/317716?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0003936>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/449520?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0019087>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/503639?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/387841?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/503638?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005105>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/387590?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/503639?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0008170>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/146771?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0002169>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/650655?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005611>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/342?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0015459>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/641515?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005611>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/650655?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0019087>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2974?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0019086>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/124221?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0002169>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/116123?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005097>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/149086?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005086>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4498?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0008380>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/116123?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0017884>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1556?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0015459>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/149086?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005061>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/116123?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0000553>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/105375396?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005097>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/503637?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/650655?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0003936>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2974?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005611>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/146771?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005097>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2974?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0019087>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9288?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005229>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/503637?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0008170>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/317716?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005086>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/503638?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0009807>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9288?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0002271>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/146771?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0017884>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/105375396?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0000553>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4498?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/503637?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005086>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/317716?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005061>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/146771?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0000553>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/207107?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0015459>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/653677?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0002169>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2974?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0003936>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/134466?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0002229>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/503637?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005061>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2974?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005041>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/157739?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0019087>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/100133220?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005178>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/139538?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0010150>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/157739?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0015075>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/650655?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005086>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/644945?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0015459>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/101928941?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005184>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/449520?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005061>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/414194?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0015459>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/387590?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0100342>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/286828?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0010150>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/207107?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005233>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/650655?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005061>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55592?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0015459>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/449520?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005611>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/644945?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0000500>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8512?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0019086>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/317760?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005178>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/503638?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0004958>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/653677?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0000553>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2974?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005086>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/255926?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005097>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/116123?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0010150>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/204010?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0018177>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/503639?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005086>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/255926?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0017884>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/643160?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0002271>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2974?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005061>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/503637?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0100342>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/148713?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005229>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/644076?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0017884>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/255926?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0000553>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/644076?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0000553>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8512?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0015075>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/146771?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0010150>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/114814?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0002169>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/503637?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005580>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/11191?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0001187>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/79166?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0015459>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/100379220?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005082>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/729156?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0015459>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/503638?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005580>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/399669?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/124221?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/286828?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005611>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4498?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/730013?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005086>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/646024?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10778?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0002169>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/503638?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/101060146?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005036>,Causes or contributes to condition
