subject,object,relationship_type
<http://purl.obolibrary.org/obo/VO_0007265>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007542>,<http://purl.obolibrary.org/obo/DOID_9538>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007357>,<http://purl.obolibrary.org/obo/DOID_1319>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007047>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007574>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007385>,<http://purl.obolibrary.org/obo/DOID_684>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0004436>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007550>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007025>,<http://purl.obolibrary.org/obo/DOID_3908>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007493>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007184>,<http://purl.obolibrary.org/obo/DOID_1319>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0004254>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0004452>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0005485>,<http://purl.obolibrary.org/obo/DOID_11054>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007416>,<http://purl.obolibrary.org/obo/DOID_5409>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007427>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007432>,<http://purl.obolibrary.org/obo/DOID_3347>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0004442>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007049>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007352>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007045>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007114>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007148>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007637>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007564>,<http://purl.obolibrary.org/obo/DOID_1993>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007128>,<http://purl.obolibrary.org/obo/DOID_9538>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007016>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007408>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007464>,<http://purl.obolibrary.org/obo/DOID_219>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0004427>,<http://purl.obolibrary.org/obo/DOID_0060058>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0004434>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007389>,<http://purl.obolibrary.org/obo/DOID_1319>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007394>,<http://purl.obolibrary.org/obo/DOID_1319>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007405>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0004615>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007209>,<http://purl.obolibrary.org/obo/DOID_1324>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007538>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007581>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007384>,<http://purl.obolibrary.org/obo/DOID_11054>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007302>,<http://purl.obolibrary.org/obo/DOID_0060058>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007407>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007195>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007630>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007032>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007465>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007217>,<http://purl.obolibrary.org/obo/DOID_1240>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007578>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007233>,<http://purl.obolibrary.org/obo/DOID_9538>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007534>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007090>,<http://purl.obolibrary.org/obo/DOID_0060058>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007195>,<http://purl.obolibrary.org/obo/DOID_2394>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0005488>,<http://purl.obolibrary.org/obo/DOID_4362>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0005278>,<http://purl.obolibrary.org/obo/DOID_263>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007048>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007024>,<http://purl.obolibrary.org/obo/DOID_219>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007479>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007238>,<http://purl.obolibrary.org/obo/DOID_1324>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007304>,<http://purl.obolibrary.org/obo/DOID_0060058>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007301>,<http://purl.obolibrary.org/obo/DOID_0060058>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007091>,<http://purl.obolibrary.org/obo/DOID_0060058>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007349>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007266>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007523>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007098>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0005503>,<http://purl.obolibrary.org/obo/DOID_4>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007399>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0004611>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007207>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007282>,<http://purl.obolibrary.org/obo/DOID_3068>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007209>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007191>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007597>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0004713>,<http://purl.obolibrary.org/obo/DOID_4947>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007135>,<http://purl.obolibrary.org/obo/DOID_2394>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007473>,<http://purl.obolibrary.org/obo/DOID_10154>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007029>,<http://purl.obolibrary.org/obo/MONDO_0023644>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007035>,<http://purl.obolibrary.org/obo/DOID_219>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007061>,<http://purl.obolibrary.org/obo/DOID_4362>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007242>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007360>,<http://purl.obolibrary.org/obo/DOID_219>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007206>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007518>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007260>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007594>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007464>,<http://purl.obolibrary.org/obo/DOID_10534>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007059>,<http://purl.obolibrary.org/obo/DOID_1324>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0004227>,<http://purl.obolibrary.org/obo/DOID_4362>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007065>,<http://purl.obolibrary.org/obo/DOID_4362>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0005495>,<http://purl.obolibrary.org/obo/DOID_1115>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007001>,<http://purl.obolibrary.org/obo/DOID_11054>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007143>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0005499>,<http://purl.obolibrary.org/obo/DOID_684>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007269>,<http://purl.obolibrary.org/obo/DOID_1324>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007647>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007156>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0004764>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007573>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007153>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007327>,<http://purl.obolibrary.org/obo/DOID_11054>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007624>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007533>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007434>,<http://purl.obolibrary.org/obo/DOID_10534>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007042>,<http://purl.obolibrary.org/obo/DOID_1115>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007239>,<http://purl.obolibrary.org/obo/DOID_1964>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007390>,<http://purl.obolibrary.org/obo/DOID_1319>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007535>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007432>,<http://purl.obolibrary.org/obo/DOID_9256>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007401>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007163>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007640>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007502>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007220>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007623>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007567>,<http://purl.obolibrary.org/obo/DOID_1115>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007536>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007508>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007171>,<http://purl.obolibrary.org/obo/DOID_263>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007170>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007054>,<http://purl.obolibrary.org/obo/DOID_1240>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007059>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0004716>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007110>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0000434>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007212>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007165>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007093>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007138>,<http://purl.obolibrary.org/obo/DOID_2394>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007240>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007571>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007281>,<http://purl.obolibrary.org/obo/DOID_9538>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007219>,<http://purl.obolibrary.org/obo/DOID_1324>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007043>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007251>,<http://purl.obolibrary.org/obo/DOID_1240>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007261>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007441>,<http://purl.obolibrary.org/obo/DOID_684>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007252>,<http://purl.obolibrary.org/obo/DOID_4362>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007066>,<http://purl.obolibrary.org/obo/DOID_4362>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0004426>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007439>,<http://purl.obolibrary.org/obo/DOID_2531>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007275>,<http://purl.obolibrary.org/obo/DOID_1240>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0000177>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007603>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007572>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0004448>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007416>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0005497>,<http://purl.obolibrary.org/obo/DOID_11934>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007283>,<http://purl.obolibrary.org/obo/MONDO_0005065>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007372>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007404>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007109>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007108>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007621>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007030>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007035>,<http://purl.obolibrary.org/obo/DOID_1324>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007198>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007046>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007041>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007027>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007083>,<http://purl.obolibrary.org/obo/DOID_1324>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007560>,<http://purl.obolibrary.org/obo/DOID_9256>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007612>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007025>,<http://purl.obolibrary.org/obo/DOID_11054>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007295>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007369>,<http://purl.obolibrary.org/obo/DOID_1324>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007558>,<http://purl.obolibrary.org/obo/DOID_2394>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007218>,<http://purl.obolibrary.org/obo/DOID_1324>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007370>,<http://purl.obolibrary.org/obo/DOID_219>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007416>,<http://purl.obolibrary.org/obo/DOID_769>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007568>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007495>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007210>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007030>,<http://purl.obolibrary.org/obo/DOID_2394>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007385>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007334>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007129>,<http://purl.obolibrary.org/obo/DOID_9538>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007002>,<http://purl.obolibrary.org/obo/DOID_11054>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007604>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007196>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007059>,<http://purl.obolibrary.org/obo/DOID_1240>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007244>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007431>,<http://purl.obolibrary.org/obo/DOID_4362>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0011363>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007568>,<http://purl.obolibrary.org/obo/DOID_2394>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007287>,<http://purl.obolibrary.org/obo/DOID_219>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007241>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007262>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007038>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007416>,<http://purl.obolibrary.org/obo/DOID_1115>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007431>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007564>,<http://purl.obolibrary.org/obo/DOID_5041>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0011365>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007490>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007257>,<http://purl.obolibrary.org/obo/DOID_0060058>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007196>,<http://purl.obolibrary.org/obo/DOID_769>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007026>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007617>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007375>,<http://purl.obolibrary.org/obo/DOID_263>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007213>,<http://purl.obolibrary.org/obo/DOID_3571>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007368>,<http://purl.obolibrary.org/obo/DOID_1319>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007555>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0004450>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007175>,<http://purl.obolibrary.org/obo/DOID_263>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007564>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007023>,<http://purl.obolibrary.org/obo/DOID_1240>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007618>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007331>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007362>,<http://purl.obolibrary.org/obo/DOID_1319>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007026>,<http://purl.obolibrary.org/obo/DOID_2394>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0005496>,<http://purl.obolibrary.org/obo/DOID_5041>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007557>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007181>,<http://purl.obolibrary.org/obo/DOID_1115>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007003>,<http://purl.obolibrary.org/obo/DOID_1319>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007067>,<http://purl.obolibrary.org/obo/DOID_219>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007196>,<http://purl.obolibrary.org/obo/DOID_1115>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007464>,<http://purl.obolibrary.org/obo/DOID_1324>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007531>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007154>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007177>,<http://purl.obolibrary.org/obo/DOID_263>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007321>,<http://purl.obolibrary.org/obo/DOID_1240>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007486>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007385>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007276>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007459>,<http://purl.obolibrary.org/obo/DOID_1240>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007488>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007460>,<http://purl.obolibrary.org/obo/DOID_1240>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007377>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0005426>,<http://purl.obolibrary.org/obo/DOID_9256>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007139>,<http://purl.obolibrary.org/obo/DOID_1793>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007099>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007481>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007464>,<http://purl.obolibrary.org/obo/DOID_1993>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007034>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007546>,<http://purl.obolibrary.org/obo/DOID_9261>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007575>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0004739>,<http://purl.obolibrary.org/obo/DOID_219>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007292>,<http://purl.obolibrary.org/obo/DOID_0060058>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007434>,<http://purl.obolibrary.org/obo/DOID_1324>,Immunizes against disease
