subject,object,relationship_type
<http://purl.obolibrary.org/obo/OPL_0000379>,<http://purl.obolibrary.org/obo/OPL_0000181>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000022>,<http://purl.obolibrary.org/obo/OPL_0000033>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000113>,<http://purl.obolibrary.org/obo/OPL_0000295>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000279>,<http://purl.obolibrary.org/obo/OPL_0000278>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000293>,<http://purl.obolibrary.org/obo/OPL_0000248>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000007>,<http://purl.obolibrary.org/obo/OPL_0000119>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000349>,<http://purl.obolibrary.org/obo/OPL_0000036>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000402>,<http://purl.obolibrary.org/obo/OPL_0000150>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000026>,<http://purl.obolibrary.org/obo/OPL_0000260>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000149>,<http://purl.obolibrary.org/obo/OPL_0000322>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000282>,<http://purl.obolibrary.org/obo/OPL_0000311>,Located in
<http://purl.obolibrary.org/obo/OPL_0000277>,<http://purl.obolibrary.org/obo/OPL_0000312>,Located in
<http://purl.obolibrary.org/obo/OPL_0000089>,<http://purl.obolibrary.org/obo/OPL_0000032>,Located in
<http://purl.obolibrary.org/obo/OPL_0000281>,<http://purl.obolibrary.org/obo/OPL_0000311>,Located in
<http://purl.obolibrary.org/obo/OPL_0000284>,<http://purl.obolibrary.org/obo/OPL_0000312>,Located in
<http://purl.obolibrary.org/obo/OPL_0000266>,<http://purl.obolibrary.org/obo/OPL_0000032>,Located in
<http://purl.obolibrary.org/obo/OPL_0000328>,<http://purl.obolibrary.org/obo/OPL_0000096>,Located in
<http://purl.obolibrary.org/obo/OPL_0000269>,<http://purl.obolibrary.org/obo/OPL_0000311>,Located in
<http://purl.obolibrary.org/obo/OPL_0000167>,<http://purl.obolibrary.org/obo/OPL_0000032>,Located in
<http://purl.obolibrary.org/obo/OPL_0000162>,<http://purl.obolibrary.org/obo/OPL_0000032>,Located in
<http://purl.obolibrary.org/obo/OPL_0000060>,<http://purl.obolibrary.org/obo/OPL_0000040>,Located in
<http://purl.obolibrary.org/obo/OPL_0000137>,<http://purl.obolibrary.org/obo/OPL_0000040>,Located in
<http://purl.obolibrary.org/obo/OPL_0000281>,<http://purl.obolibrary.org/obo/OPL_0000312>,Located in
<http://purl.obolibrary.org/obo/OPL_0000327>,<http://purl.obolibrary.org/obo/OPL_0000040>,Located in
<http://purl.obolibrary.org/obo/OPL_0000174>,<http://purl.obolibrary.org/obo/OPL_0000032>,Located in
<http://purl.obolibrary.org/obo/OPL_0000249>,<http://purl.obolibrary.org/obo/OPL_0000096>,Located in
<http://purl.obolibrary.org/obo/OPL_0000050>,<http://purl.obolibrary.org/obo/OPL_0000032>,Located in
<http://purl.obolibrary.org/obo/OPL_0000138>,<http://purl.obolibrary.org/obo/OPL_0000032>,Located in
<http://purl.obolibrary.org/obo/OPL_0000137>,<http://purl.obolibrary.org/obo/OPL_0000121>,Located in
<http://purl.obolibrary.org/obo/OPL_0000387>,<http://purl.obolibrary.org/obo/OPL_0000414>,Located in
<http://purl.obolibrary.org/obo/OPL_0000265>,<http://purl.obolibrary.org/obo/OPL_0000032>,Located in
<http://purl.obolibrary.org/obo/OPL_0000330>,<http://purl.obolibrary.org/obo/OPL_0000040>,Located in
<http://purl.obolibrary.org/obo/OPL_0000268>,<http://purl.obolibrary.org/obo/OPL_0000032>,Located in
<http://purl.obolibrary.org/obo/OPL_0000206>,<http://purl.obolibrary.org/obo/OPL_0000032>,Located in
<http://purl.obolibrary.org/obo/OPL_0000164>,<http://purl.obolibrary.org/obo/OPL_0000321>,Located in
<http://purl.obolibrary.org/obo/OPL_0000244>,<http://purl.obolibrary.org/obo/OPL_0000096>,Located in
<http://purl.obolibrary.org/obo/OPL_0000285>,<http://purl.obolibrary.org/obo/OPL_0000032>,Located in
<http://purl.obolibrary.org/obo/OPL_0000278>,<http://purl.obolibrary.org/obo/OPL_0000121>,Located in
<http://purl.obolibrary.org/obo/OPL_0000060>,<http://purl.obolibrary.org/obo/OPL_0000096>,Located in
<http://purl.obolibrary.org/obo/OPL_0000330>,<http://purl.obolibrary.org/obo/OPL_0000121>,Located in
<http://purl.obolibrary.org/obo/OPL_0000278>,<http://purl.obolibrary.org/obo/OPL_0000310>,Located in
<http://purl.obolibrary.org/obo/OPL_0000146>,<http://purl.obolibrary.org/obo/OPL_0000040>,Located in
<http://purl.obolibrary.org/obo/OPL_0000274>,<http://purl.obolibrary.org/obo/OPL_0000032>,Located in
<http://purl.obolibrary.org/obo/OPL_0000110>,<http://purl.obolibrary.org/obo/OPL_0000096>,Located in
<http://purl.obolibrary.org/obo/OPL_0000050>,<http://purl.obolibrary.org/obo/OPL_0000096>,Located in
<http://purl.obolibrary.org/obo/OPL_0000327>,<http://purl.obolibrary.org/obo/OPL_0000121>,Located in
<http://purl.obolibrary.org/obo/OPL_0000164>,<http://purl.obolibrary.org/obo/OPL_0000004>,Located in
<http://purl.obolibrary.org/obo/OPL_0000336>,<http://purl.obolibrary.org/obo/OPL_0000369>,Located in
<http://purl.obolibrary.org/obo/OPL_0000258>,<http://purl.obolibrary.org/obo/OPL_0000032>,Located in
<http://purl.obolibrary.org/obo/OPL_0000386>,<http://purl.obolibrary.org/obo/OPL_0000414>,Located in
<http://purl.obolibrary.org/obo/OPL_0000394>,<http://purl.obolibrary.org/obo/OPL_0000414>,Located in
<http://purl.obolibrary.org/obo/OPL_0000137>,<http://purl.obolibrary.org/obo/OPL_0000117>,Located in
<http://purl.obolibrary.org/obo/OPL_0000268>,<http://purl.obolibrary.org/obo/OPL_0000311>,Located in
<http://purl.obolibrary.org/obo/OPL_0000257>,<http://purl.obolibrary.org/obo/OPL_0000040>,Located in
<http://purl.obolibrary.org/obo/OPL_0000146>,<http://purl.obolibrary.org/obo/OPL_0000096>,Located in
<http://purl.obolibrary.org/obo/OPL_0000327>,<http://purl.obolibrary.org/obo/OPL_0000117>,Located in
<http://purl.obolibrary.org/obo/OPL_0000269>,<http://purl.obolibrary.org/obo/OPL_0000032>,Located in
<http://purl.obolibrary.org/obo/OPL_0000130>,<http://purl.obolibrary.org/obo/OPL_0000096>,Located in
<http://purl.obolibrary.org/obo/OPL_0000164>,<http://purl.obolibrary.org/obo/OPL_0000320>,Located in
<http://purl.obolibrary.org/obo/OPL_0000206>,<http://purl.obolibrary.org/obo/OPL_0000096>,Located in
<http://purl.obolibrary.org/obo/OPL_0000278>,<http://purl.obolibrary.org/obo/OPL_0000312>,Located in
<http://purl.obolibrary.org/obo/OPL_0000330>,<http://purl.obolibrary.org/obo/OPL_0000117>,Located in
<http://purl.obolibrary.org/obo/OPL_0000190>,<http://purl.obolibrary.org/obo/OPL_0000040>,Located in
<http://purl.obolibrary.org/obo/OPL_0000249>,<http://purl.obolibrary.org/obo/OPL_0000032>,Located in
<http://purl.obolibrary.org/obo/OPL_0000161>,<http://purl.obolibrary.org/obo/OPL_0000032>,Located in
<http://purl.obolibrary.org/obo/OPL_0000182>,<http://purl.obolibrary.org/obo/OPL_0000320>,Located in
<http://purl.obolibrary.org/obo/OPL_0000276>,<http://purl.obolibrary.org/obo/OPL_0000311>,Located in
<http://purl.obolibrary.org/obo/OPL_0000273>,<http://purl.obolibrary.org/obo/OPL_0000032>,Located in
<http://purl.obolibrary.org/obo/OPL_0000182>,<http://purl.obolibrary.org/obo/OPL_0000313>,Located in
<http://purl.obolibrary.org/obo/OPL_0000244>,<http://purl.obolibrary.org/obo/OPL_0000207>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000182>,<http://purl.obolibrary.org/obo/OPL_0000175>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000276>,<http://purl.obolibrary.org/obo/OPL_0000078>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000162>,<http://purl.obolibrary.org/obo/OPL_0000007>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000110>,<http://purl.obolibrary.org/obo/OPL_0000035>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000281>,<http://purl.obolibrary.org/obo/OPL_0000057>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000161>,<http://purl.obolibrary.org/obo/OPL_0000199>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000146>,<http://purl.obolibrary.org/obo/OPL_0000251>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000268>,<http://purl.obolibrary.org/obo/OPL_0000028>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000280>,<http://purl.obolibrary.org/obo/OPL_0000253>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000387>,<http://purl.obolibrary.org/obo/OPL_0000402>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000167>,<http://purl.obolibrary.org/obo/OPL_0000075>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000164>,<http://purl.obolibrary.org/obo/OPL_0000169>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000206>,<http://purl.obolibrary.org/obo/OPL_0000068>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000284>,<http://purl.obolibrary.org/obo/OPL_0000261>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000272>,<http://purl.obolibrary.org/obo/OPL_0000247>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000271>,<http://purl.obolibrary.org/obo/OPL_0000248>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000060>,<http://purl.obolibrary.org/obo/OPL_0000158>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000385>,<http://purl.obolibrary.org/obo/OPL_0000400>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000264>,<http://purl.obolibrary.org/obo/OPL_0000260>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000249>,<http://purl.obolibrary.org/obo/OPL_0000192>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000050>,<http://purl.obolibrary.org/obo/OPL_0000010>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000242>,<http://purl.obolibrary.org/obo/OPL_0000245>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000266>,<http://purl.obolibrary.org/obo/OPL_0000026>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000174>,<http://purl.obolibrary.org/obo/OPL_0000170>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000222>,<http://purl.obolibrary.org/obo/OPL_0000042>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000089>,<http://purl.obolibrary.org/obo/OPL_0000187>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000277>,<http://purl.obolibrary.org/obo/OPL_0000059>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000386>,<http://purl.obolibrary.org/obo/OPL_0000401>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000273>,<http://purl.obolibrary.org/obo/OPL_0000073>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000393>,<http://purl.obolibrary.org/obo/OPL_0000408>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000274>,<http://purl.obolibrary.org/obo/OPL_0000153>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000138>,<http://purl.obolibrary.org/obo/OPL_0000113>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000255>,<http://purl.obolibrary.org/obo/OPL_0000254>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000190>,<http://purl.obolibrary.org/obo/OPL_0000093>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000279>,<http://purl.obolibrary.org/obo/OPL_0000256>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000258>,<http://purl.obolibrary.org/obo/OPL_0000262>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000394>,<http://purl.obolibrary.org/obo/OPL_0000409>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000269>,<http://purl.obolibrary.org/obo/OPL_0000143>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000137>,<http://purl.obolibrary.org/obo/OPL_0000115>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000332>,<http://purl.obolibrary.org/obo/OPL_0000353>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000267>,<http://purl.obolibrary.org/obo/OPL_0000150>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000282>,<http://purl.obolibrary.org/obo/OPL_0000243>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000257>,<http://purl.obolibrary.org/obo/OPL_0000250>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000330>,<http://purl.obolibrary.org/obo/OPL_0000351>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000259>,<http://purl.obolibrary.org/obo/OPL_0000252>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000328>,<http://purl.obolibrary.org/obo/OPL_0000349>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000275>,<http://purl.obolibrary.org/obo/OPL_0000084>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000283>,<http://purl.obolibrary.org/obo/OPL_0000140>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000389>,<http://purl.obolibrary.org/obo/OPL_0000404>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000130>,<http://purl.obolibrary.org/obo/OPL_0000103>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000336>,<http://purl.obolibrary.org/obo/OPL_0000357>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000265>,<http://purl.obolibrary.org/obo/OPL_0000085>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000278>,<http://purl.obolibrary.org/obo/OPL_0000152>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000338>,<http://purl.obolibrary.org/obo/OPL_0000359>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000270>,<http://purl.obolibrary.org/obo/OPL_0000036>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000241>,<http://purl.obolibrary.org/obo/OPL_0000246>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000327>,<http://purl.obolibrary.org/obo/OPL_0000348>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000073>,<http://purl.obolibrary.org/obo/OPL_0000232>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000036>,<http://purl.obolibrary.org/obo/OPL_0000232>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000026>,<http://purl.obolibrary.org/obo/OPL_0000232>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000085>,<http://purl.obolibrary.org/obo/OPL_0000232>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000084>,<http://purl.obolibrary.org/obo/OPL_0000232>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000152>,<http://purl.obolibrary.org/obo/OPL_0000232>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000057>,<http://purl.obolibrary.org/obo/OPL_0000232>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000153>,<http://purl.obolibrary.org/obo/OPL_0000232>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000181>,<http://purl.obolibrary.org/obo/OPL_0000232>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000114>,<http://purl.obolibrary.org/obo/OPL_0000232>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000251>,<http://purl.obolibrary.org/obo/OPL_0000040>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000402>,<http://purl.obolibrary.org/obo/OPL_0000414>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000304>,<http://purl.obolibrary.org/obo/OPL_0000311>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000351>,<http://purl.obolibrary.org/obo/OPL_0000117>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000170>,<http://purl.obolibrary.org/obo/OPL_0000032>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000298>,<http://purl.obolibrary.org/obo/OPL_0000311>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000215>,<http://purl.obolibrary.org/obo/OPL_0000323>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000291>,<http://purl.obolibrary.org/obo/OPL_0000311>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000296>,<http://purl.obolibrary.org/obo/OPL_0000032>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000307>,<http://purl.obolibrary.org/obo/OPL_0000032>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000113>,<http://purl.obolibrary.org/obo/OPL_0000032>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000169>,<http://purl.obolibrary.org/obo/OPL_0000321>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000288>,<http://purl.obolibrary.org/obo/OPL_0000032>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000207>,<http://purl.obolibrary.org/obo/OPL_0000096>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000192>,<http://purl.obolibrary.org/obo/OPL_0000032>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000158>,<http://purl.obolibrary.org/obo/OPL_0000040>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000357>,<http://purl.obolibrary.org/obo/OPL_0000369>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000300>,<http://purl.obolibrary.org/obo/OPL_0000121>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000194>,<http://purl.obolibrary.org/obo/OPL_0000076>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000169>,<http://purl.obolibrary.org/obo/OPL_0000004>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000187>,<http://purl.obolibrary.org/obo/OPL_0000032>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000251>,<http://purl.obolibrary.org/obo/OPL_0000096>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000299>,<http://purl.obolibrary.org/obo/OPL_0000312>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000300>,<http://purl.obolibrary.org/obo/OPL_0000310>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000158>,<http://purl.obolibrary.org/obo/OPL_0000096>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000010>,<http://purl.obolibrary.org/obo/OPL_0000032>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000175>,<http://purl.obolibrary.org/obo/OPL_0000320>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000348>,<http://purl.obolibrary.org/obo/OPL_0000040>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000175>,<http://purl.obolibrary.org/obo/OPL_0000313>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000035>,<http://purl.obolibrary.org/obo/OPL_0000096>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000115>,<http://purl.obolibrary.org/obo/OPL_0000040>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000169>,<http://purl.obolibrary.org/obo/OPL_0000320>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000287>,<http://purl.obolibrary.org/obo/OPL_0000032>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000290>,<http://purl.obolibrary.org/obo/OPL_0000032>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000093>,<http://purl.obolibrary.org/obo/OPL_0000040>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000351>,<http://purl.obolibrary.org/obo/OPL_0000040>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000303>,<http://purl.obolibrary.org/obo/OPL_0000311>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000192>,<http://purl.obolibrary.org/obo/OPL_0000096>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000348>,<http://purl.obolibrary.org/obo/OPL_0000121>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000068>,<http://purl.obolibrary.org/obo/OPL_0000032>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000215>,<http://purl.obolibrary.org/obo/OPL_0000076>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000199>,<http://purl.obolibrary.org/obo/OPL_0000032>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000250>,<http://purl.obolibrary.org/obo/OPL_0000040>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000115>,<http://purl.obolibrary.org/obo/OPL_0000121>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000401>,<http://purl.obolibrary.org/obo/OPL_0000414>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000010>,<http://purl.obolibrary.org/obo/OPL_0000096>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000351>,<http://purl.obolibrary.org/obo/OPL_0000121>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000306>,<http://purl.obolibrary.org/obo/OPL_0000312>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000075>,<http://purl.obolibrary.org/obo/OPL_0000032>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000194>,<http://purl.obolibrary.org/obo/OPL_0000323>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000300>,<http://purl.obolibrary.org/obo/OPL_0000312>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000348>,<http://purl.obolibrary.org/obo/OPL_0000117>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000303>,<http://purl.obolibrary.org/obo/OPL_0000312>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000295>,<http://purl.obolibrary.org/obo/OPL_0000032>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000115>,<http://purl.obolibrary.org/obo/OPL_0000117>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000068>,<http://purl.obolibrary.org/obo/OPL_0000096>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000409>,<http://purl.obolibrary.org/obo/OPL_0000414>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000262>,<http://purl.obolibrary.org/obo/OPL_0000032>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000290>,<http://purl.obolibrary.org/obo/OPL_0000311>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000291>,<http://purl.obolibrary.org/obo/OPL_0000032>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000349>,<http://purl.obolibrary.org/obo/OPL_0000096>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000007>,<http://purl.obolibrary.org/obo/OPL_0000032>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000103>,<http://purl.obolibrary.org/obo/OPL_0000096>,Occurs in
