subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,<http://purl.obolibrary.org/obo/SO_0002049>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/101927904?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001704>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/102723508?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001724>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/399716?ncRNA>,<http://purl.obolibrary.org/obo/SO_0002144>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/102723508?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001734>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/399716?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001707>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/101927859?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001703>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/102723508?ncRNA>,<http://purl.obolibrary.org/obo/SO_0002144>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001724>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001709>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001703>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/101927859?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001973>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100132403?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001734>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/102723508?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001729>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/105376599?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001734>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/101927904?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001707>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/102723508?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001704>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/105376599?ncRNA>,<http://purl.obolibrary.org/obo/SO_0002144>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001708>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001709>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/101927904?ncRNA>,<http://purl.obolibrary.org/obo/SO_0002049>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001973>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100132403?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001704>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/101927904?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001703>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/399716?ncRNA>,<http://purl.obolibrary.org/obo/SO_0002049>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001973>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/101927859?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001702>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,<http://purl.obolibrary.org/obo/SO_0002144>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/102723508?ncRNA>,<http://purl.obolibrary.org/obo/SO_0002049>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/401260?ncRNA>,<http://purl.obolibrary.org/obo/SO_0002049>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001711>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100132403?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001707>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/101927904?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001709>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001723>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/399716?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001703>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100132403?ncRNA>,<http://purl.obolibrary.org/obo/SO_0002049>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001704>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/105376599?ncRNA>,<http://purl.obolibrary.org/obo/SO_0002049>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/102723508?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001703>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/101927859?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001700>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/399716?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001709>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001700>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100132403?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001703>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/101927904?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001973>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/102723508?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001709>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/401260?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001709>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001700>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,<http://purl.obolibrary.org/obo/SO_0002049>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001709>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100132403?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001709>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/105376599?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001709>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/102723508?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001973>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/101927859?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001724>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001703>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/101927904?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001700>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/102724350?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001734>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/105376599?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001973>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001724>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001734>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/102723508?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001700>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/399716?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001728>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/401260?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001702>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001724>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001729>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001723>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/101927859?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001734>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001734>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/101927859?ncRNA>,<http://purl.obolibrary.org/obo/SO_0002144>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001702>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/105376599?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001700>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,<http://purl.obolibrary.org/obo/SO_0002144>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/101927859?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001707>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/103091866?ncRNA>,<http://purl.obolibrary.org/obo/SO_0002049>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001707>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001723>,Involved in
