subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/124900632?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/109616978?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900883?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/109616978?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904986?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26782?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/267010?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26810?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124903275?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/692053?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124905169?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26789?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904706?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/692076?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904706?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/652966?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900632?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/319103?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124902333?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/9304?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6066?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/106635615?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904613?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/106635525?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900883?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/319103?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904108?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/319103?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904706?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/692225?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124905168?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26789?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900632?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/9303?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904108?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/9304?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900885?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/692108?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904986?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/109616978?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904108?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/9303?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900632?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/652966?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900632?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26782?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6066?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/106635528?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124903275?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/692108?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900883?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/652966?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904986?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/319103?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904108?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26782?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26828?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/692148?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124905169?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/319103?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124902333?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/109616978?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/267010?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/692227?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/267010?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26800?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900632?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26778?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/267010?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/6082?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900883?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/692225?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904108?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26778?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124902333?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/319103?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904142?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/106635528?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26828?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/9303?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124905169?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/9304?snoRNA>,Interacts with
