subject,object,relationship_type
<https://www.mirbase.org/mature/MIMAT0000062>,<https://go.drugbank.com/drugs/DB00783>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003338>,<https://go.drugbank.com/drugs/DB00169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0005576>,<https://go.drugbank.com/drugs/DB00762>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000255>,<https://go.drugbank.com/drugs/DB01356>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000447>,<https://go.drugbank.com/drugs/DB00014>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003163>,<https://go.drugbank.com/drugs/DB01076>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000076>,<https://go.drugbank.com/drugs/DB00605>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000084>,<https://go.drugbank.com/drugs/DB00570>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000617>,<https://go.drugbank.com/drugs/DB00783>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000758>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004762>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0001629>,<https://go.drugbank.com/drugs/DB00441>,Interacts with
<https://www.mirbase.org/mature/MIMAT0005903>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000244>,<https://go.drugbank.com/drugs/DB00295>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000261>,<https://go.drugbank.com/drugs/DB02546>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000440>,<https://go.drugbank.com/drugs/DB01262>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000090>,<https://go.drugbank.com/drugs/DB01128>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000755>,<https://go.drugbank.com/drugs/DB00762>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000770>,<https://go.drugbank.com/drugs/DB01169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000243>,<https://go.drugbank.com/drugs/DB02901>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002819>,<https://go.drugbank.com/drugs/DB01262>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003257>,<https://go.drugbank.com/drugs/DB01200>,Interacts with
<https://www.mirbase.org/mature/MIMAT0016852>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000646>,<https://go.drugbank.com/drugs/DB01169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000254>,<https://go.drugbank.com/drugs/DB00783>,Interacts with
<https://www.mirbase.org/mature/MIMAT0001631>,<https://go.drugbank.com/drugs/DB01229>,Interacts with
<https://www.mirbase.org/mature/MIMAT0005881>,<https://go.drugbank.com/drugs/DB00997>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002846>,<https://go.drugbank.com/drugs/DB00734>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004687>,<https://go.drugbank.com/drugs/DB00136>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000245>,<https://go.drugbank.com/drugs/DB00526>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000101>,<https://go.drugbank.com/drugs/DB00295>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002891>,<https://go.drugbank.com/drugs/DB00467>,Interacts with
<https://www.mirbase.org/mature/MIMAT0015025>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002849>,<https://go.drugbank.com/drugs/DB00783>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000692>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000265>,<https://go.drugbank.com/drugs/DB00441>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000460>,<https://go.drugbank.com/drugs/DB00441>,Interacts with
<https://www.mirbase.org/mature/MIMAT0019938>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000454>,<https://go.drugbank.com/drugs/DB01169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000736>,<https://go.drugbank.com/drugs/DB02546>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000068>,<https://go.drugbank.com/drugs/DB00755>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000449>,<https://go.drugbank.com/drugs/DB00783>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003389>,<https://go.drugbank.com/drugs/DB00783>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000253>,<https://go.drugbank.com/drugs/DB00755>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003264>,<https://go.drugbank.com/drugs/DB00126>,Interacts with
<https://www.mirbase.org/mature/MIMAT0009203>,<https://go.drugbank.com/drugs/DB00515>,Interacts with
<https://www.mirbase.org/mature/MIMAT0005576>,<https://go.drugbank.com/drugs/DB00322>,Interacts with
<https://www.mirbase.org/mature/MIMAT0015037>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000425>,<https://go.drugbank.com/drugs/DB00396>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000103>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0026558>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000067>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000065>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003320>,<https://go.drugbank.com/drugs/DB00762>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000269>,<https://go.drugbank.com/drugs/DB00907>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000245>,<https://go.drugbank.com/drugs/DB00072>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003325>,<https://go.drugbank.com/drugs/DB00126>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000717>,<https://go.drugbank.com/drugs/DB00136>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000232>,<https://go.drugbank.com/drugs/DB00441>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002890>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000252>,<https://go.drugbank.com/drugs/DB00467>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004501>,<https://go.drugbank.com/drugs/DB00898>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000682>,<https://go.drugbank.com/drugs/DB00783>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003218>,<https://go.drugbank.com/drugs/DB00526>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000436>,<https://go.drugbank.com/drugs/DB01128>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000085>,<https://go.drugbank.com/drugs/DB00072>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004926>,<https://go.drugbank.com/drugs/DB00126>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000078>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003885>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004954>,<https://go.drugbank.com/drugs/DB00169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000731>,<https://go.drugbank.com/drugs/DB00480>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000417>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000269>,<https://go.drugbank.com/drugs/DB00619>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000271>,<https://go.drugbank.com/drugs/DB01169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0005580>,<https://go.drugbank.com/drugs/DB02546>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000736>,<https://go.drugbank.com/drugs/DB01128>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000420>,<https://go.drugbank.com/drugs/DB01128>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004605>,<https://go.drugbank.com/drugs/DB00441>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000090>,<https://go.drugbank.com/drugs/DB01169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004911>,<https://go.drugbank.com/drugs/DB00762>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000414>,<https://go.drugbank.com/drugs/DB00773>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000755>,<https://go.drugbank.com/drugs/DB00570>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000414>,<https://go.drugbank.com/drugs/DB01169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0005572>,<https://go.drugbank.com/drugs/DB02901>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000723>,<https://go.drugbank.com/drugs/DB00255>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000273>,<https://go.drugbank.com/drugs/DB00783>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000460>,<https://go.drugbank.com/drugs/DB01076>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000691>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000070>,<https://go.drugbank.com/drugs/DB00255>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000752>,<https://go.drugbank.com/drugs/DB00997>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000087>,<https://go.drugbank.com/drugs/DB01169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003260>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000263>,<https://go.drugbank.com/drugs/DB00467>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000086>,<https://go.drugbank.com/drugs/DB00526>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004773>,<https://go.drugbank.com/drugs/DB00762>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000421>,<https://go.drugbank.com/drugs/DB01169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000070>,<https://go.drugbank.com/drugs/DB01128>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000069>,<https://go.drugbank.com/drugs/DB00188>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000104>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000062>,<https://go.drugbank.com/drugs/DB00773>,Interacts with
<https://www.mirbase.org/mature/MIMAT0019074>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000729>,<https://go.drugbank.com/drugs/DB02546>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000086>,<https://go.drugbank.com/drugs/DB01169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000437>,<https://go.drugbank.com/drugs/DB00853>,Interacts with
<https://www.mirbase.org/mature/MIMAT0005922>,<https://go.drugbank.com/drugs/DB00515>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000263>,<https://go.drugbank.com/drugs/DB00619>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000074>,<https://go.drugbank.com/drugs/DB00928>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000440>,<https://go.drugbank.com/drugs/DB00169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000680>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0001536>,<https://go.drugbank.com/drugs/DB00014>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000256>,<https://go.drugbank.com/drugs/DB04224>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000086>,<https://go.drugbank.com/drugs/DB00624>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000763>,<https://go.drugbank.com/drugs/DB00169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000267>,<https://go.drugbank.com/drugs/DB00072>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000257>,<https://go.drugbank.com/drugs/DB00441>,Interacts with
<https://www.mirbase.org/mature/MIMAT0007401>,<https://go.drugbank.com/drugs/DB01076>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000703>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0005898>,<https://go.drugbank.com/drugs/DB00072>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002825>,<https://go.drugbank.com/drugs/DB00515>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000096>,<https://go.drugbank.com/drugs/DB00136>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000072>,<https://go.drugbank.com/drugs/DB01169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000104>,<https://go.drugbank.com/drugs/DB00783>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000441>,<https://go.drugbank.com/drugs/DB01128>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004911>,<https://go.drugbank.com/drugs/DB00322>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000440>,<https://go.drugbank.com/drugs/DB00295>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000723>,<https://go.drugbank.com/drugs/DB01248>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003885>,<https://go.drugbank.com/drugs/DB00515>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000692>,<https://go.drugbank.com/drugs/DB00467>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000073>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0005582>,<https://go.drugbank.com/drugs/DB00072>,Interacts with
<https://www.mirbase.org/mature/MIMAT0001341>,<https://go.drugbank.com/drugs/DB00783>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000729>,<https://go.drugbank.com/drugs/DB01128>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000099>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004971>,<https://go.drugbank.com/drugs/DB00396>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000417>,<https://go.drugbank.com/drugs/DB00255>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003286>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004676>,<https://go.drugbank.com/drugs/DB00997>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000072>,<https://go.drugbank.com/drugs/DB00928>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002806>,<https://go.drugbank.com/drugs/DB00126>,Interacts with
<https://www.mirbase.org/mature/MIMAT0019905>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000082>,<https://go.drugbank.com/drugs/DB00467>,Interacts with
<https://www.mirbase.org/mature/MIMAT0019916>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000278>,<https://go.drugbank.com/drugs/DB01169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000422>,<https://go.drugbank.com/drugs/DB01169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000738>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003888>,<https://go.drugbank.com/drugs/DB00169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004676>,<https://go.drugbank.com/drugs/DB00783>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000432>,<https://go.drugbank.com/drugs/DB00482>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004800>,<https://go.drugbank.com/drugs/DB01076>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000726>,<https://go.drugbank.com/drugs/DB02546>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000646>,<https://go.drugbank.com/drugs/DB08844>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000097>,<https://go.drugbank.com/drugs/DB01128>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000691>,<https://go.drugbank.com/drugs/DB00255>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000689>,<https://go.drugbank.com/drugs/DB00126>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000064>,<https://go.drugbank.com/drugs/DB00755>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000078>,<https://go.drugbank.com/drugs/DB00467>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000250>,<https://go.drugbank.com/drugs/DB00997>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004588>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000264>,<https://go.drugbank.com/drugs/DB00014>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000727>,<https://go.drugbank.com/drugs/DB00313>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000278>,<https://go.drugbank.com/drugs/DB01356>,Interacts with
<https://www.mirbase.org/mature/MIMAT0019745>,<https://go.drugbank.com/drugs/DB00515>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000070>,<https://go.drugbank.com/drugs/DB01169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0005949>,<https://go.drugbank.com/drugs/DB00398>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000084>,<https://go.drugbank.com/drugs/DB00441>,Interacts with
<https://www.mirbase.org/mature/MIMAT0001631>,<https://go.drugbank.com/drugs/DB00570>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000617>,<https://go.drugbank.com/drugs/DB00755>,Interacts with
<https://www.mirbase.org/mature/MIMAT0019055>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003321>,<https://go.drugbank.com/drugs/DB00255>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004810>,<https://go.drugbank.com/drugs/DB00398>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000680>,<https://go.drugbank.com/drugs/DB00255>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004812>,<https://go.drugbank.com/drugs/DB00515>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000070>,<https://go.drugbank.com/drugs/DB00928>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002872>,<https://go.drugbank.com/drugs/DB01030>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000081>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000462>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003326>,<https://go.drugbank.com/drugs/DB00624>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000256>,<https://go.drugbank.com/drugs/DB00467>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000095>,<https://go.drugbank.com/drugs/DB02546>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000253>,<https://go.drugbank.com/drugs/DB00441>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000266>,<https://go.drugbank.com/drugs/DB00441>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000773>,<https://go.drugbank.com/drugs/DB00441>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000082>,<https://go.drugbank.com/drugs/DB00295>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000720>,<https://go.drugbank.com/drugs/DB01128>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000419>,<https://go.drugbank.com/drugs/DB00570>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000703>,<https://go.drugbank.com/drugs/DB00255>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002816>,<https://go.drugbank.com/drugs/DB00755>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000093>,<https://go.drugbank.com/drugs/DB00255>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000459>,<https://go.drugbank.com/drugs/DB00398>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000074>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000438>,<https://go.drugbank.com/drugs/DB01128>,Interacts with
<https://www.mirbase.org/mature/MIMAT0005826>,<https://go.drugbank.com/drugs/DB00126>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002846>,<https://go.drugbank.com/drugs/DB00136>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000075>,<https://go.drugbank.com/drugs/DB00928>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000081>,<https://go.drugbank.com/drugs/DB01262>,Interacts with
<https://www.mirbase.org/mature/MIMAT0005922>,<https://go.drugbank.com/drugs/DB00072>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000279>,<https://go.drugbank.com/drugs/DB00526>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000090>,<https://go.drugbank.com/drugs/DB00898>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003180>,<https://go.drugbank.com/drugs/DB02546>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000270>,<https://go.drugbank.com/drugs/DB00441>,Interacts with
<https://www.mirbase.org/mature/MIMAT0019040>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000417>,<https://go.drugbank.com/drugs/DB00773>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000423>,<https://go.drugbank.com/drugs/DB01577>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000243>,<https://go.drugbank.com/drugs/DB00014>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000276>,<https://go.drugbank.com/drugs/DB00898>,Interacts with
<https://www.mirbase.org/mature/MIMAT0019855>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000436>,<https://go.drugbank.com/drugs/DB00091>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000730>,<https://go.drugbank.com/drugs/DB01128>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000414>,<https://go.drugbank.com/drugs/DB00783>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000268>,<https://go.drugbank.com/drugs/DB00441>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000098>,<https://go.drugbank.com/drugs/DB01128>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000714>,<https://go.drugbank.com/drugs/DB00783>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000253>,<https://go.drugbank.com/drugs/DB01268>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000087>,<https://go.drugbank.com/drugs/DB01229>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000433>,<https://go.drugbank.com/drugs/DB00396>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000421>,<https://go.drugbank.com/drugs/DB00997>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000680>,<https://go.drugbank.com/drugs/DB03796>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000076>,<https://go.drugbank.com/drugs/DB00635>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003885>,<https://go.drugbank.com/drugs/DB00322>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000072>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000440>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002847>,<https://go.drugbank.com/drugs/DB00783>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000077>,<https://go.drugbank.com/drugs/DB01169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000261>,<https://go.drugbank.com/drugs/DB00898>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004674>,<https://go.drugbank.com/drugs/DB00396>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000718>,<https://go.drugbank.com/drugs/DB01586>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000063>,<https://go.drugbank.com/drugs/DB00441>,Interacts with
<https://www.mirbase.org/mature/MIMAT0015042>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000318>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004569>,<https://go.drugbank.com/drugs/DB01169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000510>,<https://go.drugbank.com/drugs/DB00441>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000415>,<https://go.drugbank.com/drugs/DB01262>,Interacts with
<https://www.mirbase.org/mature/MIMAT0019861>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000078>,<https://go.drugbank.com/drugs/DB00603>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002821>,<https://go.drugbank.com/drugs/DB01586>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003219>,<https://go.drugbank.com/drugs/DB01076>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000689>,<https://go.drugbank.com/drugs/DB02546>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000755>,<https://go.drugbank.com/drugs/DB00441>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003884>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000455>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000424>,<https://go.drugbank.com/drugs/DB01169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000756>,<https://go.drugbank.com/drugs/DB00441>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000098>,<https://go.drugbank.com/drugs/DB01248>,Interacts with
<https://www.mirbase.org/mature/MIMAT0017993>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000450>,<https://go.drugbank.com/drugs/DB01128>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003329>,<https://go.drugbank.com/drugs/DB00136>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003228>,<https://go.drugbank.com/drugs/DB00126>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000072>,<https://go.drugbank.com/drugs/DB00422>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000070>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000069>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002821>,<https://go.drugbank.com/drugs/DB01262>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000426>,<https://go.drugbank.com/drugs/DB00441>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003223>,<https://go.drugbank.com/drugs/DB00255>,Interacts with
<https://www.mirbase.org/mature/MIMAT0014998>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000772>,<https://go.drugbank.com/drugs/DB00126>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000073>,<https://go.drugbank.com/drugs/DB01169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000433>,<https://go.drugbank.com/drugs/DB01030>,Interacts with
<https://www.mirbase.org/mature/MIMAT0019968>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000422>,<https://go.drugbank.com/drugs/DB00783>,Interacts with
<https://www.mirbase.org/mature/MIMAT0005457>,<https://go.drugbank.com/drugs/DB00255>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000084>,<https://go.drugbank.com/drugs/DB01234>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000080>,<https://go.drugbank.com/drugs/DB00091>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000267>,<https://go.drugbank.com/drugs/DB00853>,Interacts with
