subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/26786?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4468?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677809?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1371?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/767593?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-951?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677829?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2826?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109623488?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-220?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26782?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-119?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677797?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1779?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/767584?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-951?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677798?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1769?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616997?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4328?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692226?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/5.8S-75?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616998?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4937?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616964?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4467?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109623457?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4299?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26771?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4020?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677846?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-572?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033814?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4560?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/114599?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3764?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/94162?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1858?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677797?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1569?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26821?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-78?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100113393?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3878?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677802?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-966?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692204?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3680?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033804?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-159?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/116938?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-468?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/684959?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4597?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109617014?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-932?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033799?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4560?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692235?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-601?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100379250?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1232?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100873857?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-159?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26821?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3741?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/619499?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4522?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/MT-RNR1?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/574042?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4491?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692226?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/5_8S_rRNA?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109623452?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/5.8S-52?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/338433?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-159?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/654320?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1081?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26809?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-116?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677839?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/5S_rRNA?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26815?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-668?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677834?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-36?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109623469?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-288?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85388?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-462?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616964?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4975?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100036563?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4560?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033808?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4560?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677777?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-917?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/767595?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-951?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616992?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4643?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692109?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4464?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/641451?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3709?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26781?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1445?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692058?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-509?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033449?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4560?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/594838?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-436?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26776?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-406?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26786?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-590?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85391?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-462?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616960?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-210?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26778?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1694?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26813?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3703?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033454?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-159?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/619505?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4470?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033425?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1162?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616965?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4467?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/595100?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1313?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692148?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/RNA5S10?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26805?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-157?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677802?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-681?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26800?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/RNA5S10?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109623477?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1498?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9299?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3804?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26798?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1511?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/767609?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-951?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106635532?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-5011?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/116937?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/TRNA-ILE-ATA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100379132?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1694?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26776?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-566?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033434?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1162?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692234?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1668?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/654319?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1238?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/619570?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2802?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677831?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1849?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/606500?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-428?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692148?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-283?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/619563?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1569?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6083?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1303?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6044?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4438?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/767610?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1162?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26781?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1444?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/574040?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3616?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033814?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-159?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100113391?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1549?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26813?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1181?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106635548?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-198?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677796?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1625?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109617014?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1684?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101340252?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4607?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033799?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-159?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109617009?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26770?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3809?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100036565?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4560?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26772?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-121?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26790?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4198?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109623481?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1511?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677795?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3943?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677826?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-157?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692157?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677847?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4606?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109617001?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4441?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124537?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1694?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677848?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4362?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677827?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-649?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100036563?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-159?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/94161?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3739?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033808?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-159?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124516?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4197?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692148?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-101?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692084?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1322?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6082?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/tRNA-SeC-TCA-1-1>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677849?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4362?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106633806?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2540?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26777?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-406?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616993?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1232?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/652966?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3787?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26792?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-99?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033449?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-159?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109617013?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4541?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26812?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3697?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677775?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1530?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/767585?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1162?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033448?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4560?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6082?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/TRNA-PRO-CCG>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677804?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4659?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9303?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1490?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033816?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4560?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677820?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2619?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033809?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4560?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/767585?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-951?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/619562?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3899?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677774?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1441?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616974?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1407?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26777?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-566?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677822?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1174?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692090?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1383?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109617006?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4604?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100337591?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1692?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677882?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/MT-RNR1?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/767605?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-951?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100113378?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-5027?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106635546?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677826?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3899?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677839?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-406?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033429?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1162?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033451?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4560?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26778?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1692?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616982?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1521?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6044?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3830?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106633803?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1151?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/767581?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-951?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85389?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-462?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/767563?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-930?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8944?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1606?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100113392?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-509?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26789?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/tRNA-SeC-TCA-1-1>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616975?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-5018?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677836?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3823?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109617000?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1350?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033453?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4560?snoDBrRNA>,Interacts with
