subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/6137?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/102724594?circRNA>,<http://purl.obolibrary.org/obo/HP_0009733>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/29980?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/100048912?circRNA>,<http://purl.obolibrary.org/obo/HP_0002861>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5307?circRNA>,<http://purl.obolibrary.org/obo/HP_0012174>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8204?circRNA>,<http://purl.obolibrary.org/obo/HP_0005584>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10114?circRNA>,<http://purl.obolibrary.org/obo/HP_0009733>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9620?circRNA>,<http://purl.obolibrary.org/obo/HP_0100615>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9425?circRNA>,<http://purl.obolibrary.org/obo/HP_0009725>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1793?circRNA>,<http://purl.obolibrary.org/obo/HP_0009725>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/100379661?circRNA>,<http://purl.obolibrary.org/obo/HP_0002896>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/171023?circRNA>,<http://purl.obolibrary.org/obo/HP_0009725>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/54845?circRNA>,<http://purl.obolibrary.org/obo/HP_0030357>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/27147?circRNA>,<http://purl.obolibrary.org/obo/HP_0009733>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/145508?circRNA>,<http://purl.obolibrary.org/obo/HP_0009725>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/57142?circRNA>,<http://purl.obolibrary.org/obo/HP_0003003>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/22980?circRNA>,<http://purl.obolibrary.org/obo/HP_0009725>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7371?circRNA>,<http://purl.obolibrary.org/obo/HP_0012125>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55288?circRNA>,<http://purl.obolibrary.org/obo/HP_0002894>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55277?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55342?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/64778?circRNA>,<http://purl.obolibrary.org/obo/HP_0009725>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55294?circRNA>,<http://purl.obolibrary.org/obo/HP_0009733>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/92521?circRNA>,<http://purl.obolibrary.org/obo/HP_0003003>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2674?circRNA>,<http://purl.obolibrary.org/obo/HP_0100615>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/112399?circRNA>,<http://purl.obolibrary.org/obo/HP_0005584>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6546?circRNA>,<http://purl.obolibrary.org/obo/HP_0009725>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23060?circRNA>,<http://purl.obolibrary.org/obo/HP_0009733>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/11342?circRNA>,<http://purl.obolibrary.org/obo/HP_0030078>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/389072?circRNA>,<http://purl.obolibrary.org/obo/HP_0100615>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23299?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5584?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23196?circRNA>,<http://purl.obolibrary.org/obo/HP_0030078>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23253?circRNA>,<http://purl.obolibrary.org/obo/HP_0003002>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/51663?circRNA>,<http://purl.obolibrary.org/obo/HP_0002896>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/155435?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9422?circRNA>,<http://purl.obolibrary.org/obo/HP_0009733>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10257?circRNA>,<http://purl.obolibrary.org/obo/HP_0030078>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/257218?circRNA>,<http://purl.obolibrary.org/obo/HP_0001402>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2339?circRNA>,<http://purl.obolibrary.org/obo/HP_0009725>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/57224?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/92799?circRNA>,<http://purl.obolibrary.org/obo/HP_0009733>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1902?circRNA>,<http://purl.obolibrary.org/obo/HP_0009725>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9771?circRNA>,<http://purl.obolibrary.org/obo/HP_0005584>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55833?circRNA>,<http://purl.obolibrary.org/obo/HP_0100615>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7586?circRNA>,<http://purl.obolibrary.org/obo/HP_0009725>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/113251?circRNA>,<http://purl.obolibrary.org/obo/HP_0100615>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55681?circRNA>,<http://purl.obolibrary.org/obo/HP_0003002>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8394?circRNA>,<http://purl.obolibrary.org/obo/HP_0003003>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/24137?circRNA>,<http://purl.obolibrary.org/obo/HP_0009733>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2108?circRNA>,<http://purl.obolibrary.org/obo/HP_0003002>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8467?circRNA>,<http://purl.obolibrary.org/obo/HP_0012125>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4782?circRNA>,<http://purl.obolibrary.org/obo/HP_0003002>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8837?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23590?circRNA>,<http://purl.obolibrary.org/obo/HP_0009725>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4638?circRNA>,<http://purl.obolibrary.org/obo/HP_0002896>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10114?circRNA>,<http://purl.obolibrary.org/obo/HP_0005506>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/3267?circRNA>,<http://purl.obolibrary.org/obo/HP_0003002>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/57669?circRNA>,<http://purl.obolibrary.org/obo/HP_0012174>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10114?circRNA>,<http://purl.obolibrary.org/obo/HP_0002896>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9218?circRNA>,<http://purl.obolibrary.org/obo/HP_0002896>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10802?circRNA>,<http://purl.obolibrary.org/obo/HP_0002758>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6688?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/84056?circRNA>,<http://purl.obolibrary.org/obo/HP_0012125>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2736?circRNA>,<http://purl.obolibrary.org/obo/HP_0002669>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2195?circRNA>,<http://purl.obolibrary.org/obo/HP_0003003>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8467?circRNA>,<http://purl.obolibrary.org/obo/HP_0003003>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/815?circRNA>,<http://purl.obolibrary.org/obo/HP_0030078>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/54536?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/51200?circRNA>,<http://purl.obolibrary.org/obo/HP_0009733>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/394?circRNA>,<http://purl.obolibrary.org/obo/HP_0003003>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/781?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7443?circRNA>,<http://purl.obolibrary.org/obo/HP_0003002>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/51663?circRNA>,<http://purl.obolibrary.org/obo/HP_0009725>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5803?circRNA>,<http://purl.obolibrary.org/obo/HP_0009733>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23060?circRNA>,<http://purl.obolibrary.org/obo/HP_0033726>,Causes or contributes to condition
