subject,object,relationship_type
<http://purl.obolibrary.org/obo/ECTO_9002148>,<http://purl.obolibrary.org/obo/CHEBI_33666>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001943>,<http://purl.obolibrary.org/obo/CHEBI_64049>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000077>,<http://purl.obolibrary.org/obo/CHEBI_23117>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001809>,<http://purl.obolibrary.org/obo/CHEBI_48354>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9002021>,<http://purl.obolibrary.org/obo/CHEBI_74783>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001630>,<http://purl.obolibrary.org/obo/CHEBI_138015>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001915>,<http://purl.obolibrary.org/obo/CHEBI_60832>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0000725>,<http://purl.obolibrary.org/obo/CHEBI_50903>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000010>,<http://purl.obolibrary.org/obo/CHEBI_50114>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001776>,<http://purl.obolibrary.org/obo/CHEBI_38070>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0000931>,<http://purl.obolibrary.org/obo/CHEBI_78298>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001492>,<http://purl.obolibrary.org/obo/CHEBI_32879>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000063>,<http://purl.obolibrary.org/obo/CHEBI_33748>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0000439>,<http://purl.obolibrary.org/obo/CHEBI_16842>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0000544>,<http://purl.obolibrary.org/obo/CHEBI_33281>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000519>,<http://purl.obolibrary.org/obo/CHEBI_15379>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001942>,<http://purl.obolibrary.org/obo/CHEBI_64047>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0001571>,<http://purl.obolibrary.org/obo/CHEBI_25196>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000036>,<http://purl.obolibrary.org/obo/CHEBI_17578>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000021>,<http://purl.obolibrary.org/obo/CHEBI_35479>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0000530>,<http://purl.obolibrary.org/obo/CHEBI_25944>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0000163>,<http://purl.obolibrary.org/obo/CHEBI_33832>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000028>,<http://purl.obolibrary.org/obo/CHEBI_17790>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000940>,<http://purl.obolibrary.org/obo/CHEBI_37133>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0000637>,<http://purl.obolibrary.org/obo/CHEBI_38500>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000162>,<http://purl.obolibrary.org/obo/CHEBI_16646>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001794>,<http://purl.obolibrary.org/obo/CHEBI_38869>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9002011>,<http://purl.obolibrary.org/obo/CHEBI_73182>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001858>,<http://purl.obolibrary.org/obo/CHEBI_50629>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9002062>,<http://purl.obolibrary.org/obo/CHEBI_78017>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000147>,<http://purl.obolibrary.org/obo/CHEBI_26948>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0000557>,<http://purl.obolibrary.org/obo/CHEBI_35222>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001912>,<http://purl.obolibrary.org/obo/CHEBI_60643>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001687>,<http://purl.obolibrary.org/obo/CHEBI_27027>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000269>,<http://purl.obolibrary.org/obo/CHEBI_25017>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001735>,<http://purl.obolibrary.org/obo/CHEBI_35544>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000436>,<http://purl.obolibrary.org/obo/CHEBI_24400>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000470>,<http://purl.obolibrary.org/obo/CHEBI_84144>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001639>,<http://purl.obolibrary.org/obo/CHEBI_131699>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001855>,<http://purl.obolibrary.org/obo/CHEBI_50514>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000239>,<http://purl.obolibrary.org/obo/CHEBI_35381>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000703>,<http://purl.obolibrary.org/obo/CHEBI_42724>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0001566>,<http://purl.obolibrary.org/obo/CHEBI_22978>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000343>,<http://purl.obolibrary.org/obo/CHEBI_28044>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001234>,<http://purl.obolibrary.org/obo/CHEBI_30353>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001924>,<http://purl.obolibrary.org/obo/CHEBI_62215>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000426>,<http://purl.obolibrary.org/obo/CHEBI_18310>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9002130>,<http://purl.obolibrary.org/obo/CHEBI_65255>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001345>,<http://purl.obolibrary.org/obo/CHEBI_26020>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001346>,<http://purl.obolibrary.org/obo/CHEBI_26537>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001935>,<http://purl.obolibrary.org/obo/CHEBI_63248>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001901>,<http://purl.obolibrary.org/obo/CHEBI_59517>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9002059>,<http://purl.obolibrary.org/obo/CHEBI_77974>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0000509>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000708>,<http://purl.obolibrary.org/obo/CHEBI_4469>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000409>,<http://purl.obolibrary.org/obo/CHEBI_24866>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0001659>,<http://purl.obolibrary.org/obo/CHEBI_27869>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9002079>,<http://purl.obolibrary.org/obo/CHEBI_85234>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001833>,<http://purl.obolibrary.org/obo/CHEBI_50113>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9002082>,<http://purl.obolibrary.org/obo/CHEBI_88188>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001334>,<http://purl.obolibrary.org/obo/CHEBI_15734>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000487>,<http://purl.obolibrary.org/obo/CHEBI_17089>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000407>,<http://purl.obolibrary.org/obo/CHEBI_6121>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000243>,<http://purl.obolibrary.org/obo/CHEBI_27306>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001975>,<http://purl.obolibrary.org/obo/CHEBI_65256>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001747>,<http://purl.obolibrary.org/obo/CHEBI_35705>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001710>,<http://purl.obolibrary.org/obo/CHEBI_35337>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000175>,<http://purl.obolibrary.org/obo/CHEBI_25213>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001814>,<http://purl.obolibrary.org/obo/CHEBI_48407>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000091>,<http://purl.obolibrary.org/obo/CHEBI_33287>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001647>,<http://purl.obolibrary.org/obo/CHEBI_22586>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001631>,<http://purl.obolibrary.org/obo/CHEBI_137980>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000087>,<http://purl.obolibrary.org/obo/CHEBI_24873>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000019>,<http://purl.obolibrary.org/obo/CHEBI_15366>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001965>,<http://purl.obolibrary.org/obo/CHEBI_64996>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001627>,<http://purl.obolibrary.org/obo/CHEBI_138103>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000395>,<http://purl.obolibrary.org/obo/CHEBI_34905>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0000487>,<http://purl.obolibrary.org/obo/CHEBI_51086>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000303>,<http://purl.obolibrary.org/obo/CHEBI_6495>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9002014>,<http://purl.obolibrary.org/obo/CHEBI_73263>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000494>,<http://purl.obolibrary.org/obo/CHEBI_35190>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000458>,<http://purl.obolibrary.org/obo/CHEBI_27584>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000016>,<http://purl.obolibrary.org/obo/CHEBI_17883>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9002070>,<http://purl.obolibrary.org/obo/CHEBI_78675>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9002153>,<http://purl.obolibrary.org/obo/CHEBI_53212>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000167>,<http://purl.obolibrary.org/obo/CHEBI_16914>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0000486>,<http://purl.obolibrary.org/obo/CHEBI_33232>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000376>,<http://purl.obolibrary.org/obo/CHEBI_30751>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001829>,<http://purl.obolibrary.org/obo/CHEBI_49167>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000310>,<http://purl.obolibrary.org/obo/CHEBI_16113>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001900>,<http://purl.obolibrary.org/obo/CHEBI_59174>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001742>,<http://purl.obolibrary.org/obo/CHEBI_35640>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9002010>,<http://purl.obolibrary.org/obo/CHEBI_73181>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000449>,<http://purl.obolibrary.org/obo/CHEBI_17514>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000943>,<http://purl.obolibrary.org/obo/CHEBI_33888>,Has exposure stimulus
