subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/6790>,<http://www.ncbi.nlm.nih.gov/gene/100507316?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/81848>,<http://www.ncbi.nlm.nih.gov/gene/100507056?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/22992>,<http://www.ncbi.nlm.nih.gov/gene/728192?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5599>,<http://www.ncbi.nlm.nih.gov/gene/255082?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5594>,<http://www.ncbi.nlm.nih.gov/gene/7503?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1021>,<http://www.ncbi.nlm.nih.gov/gene/101929441?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10413>,<http://www.ncbi.nlm.nih.gov/gene/339751?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2146>,<http://www.ncbi.nlm.nih.gov/gene/100505854?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2146>,<http://www.ncbi.nlm.nih.gov/gene/112597?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/672>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55384>,<http://www.ncbi.nlm.nih.gov/gene/3653?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8322>,<http://www.ncbi.nlm.nih.gov/gene/401022?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2146>,<http://www.ncbi.nlm.nih.gov/gene/100859930?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/902>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/598>,<http://www.ncbi.nlm.nih.gov/gene/64002?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4650>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79582>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5594>,<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/114548>,<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10874>,<http://www.ncbi.nlm.nih.gov/gene/79804?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3236>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/836>,<http://www.ncbi.nlm.nih.gov/gene/29034?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5562>,<http://www.ncbi.nlm.nih.gov/gene/112597?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/596>,<http://www.ncbi.nlm.nih.gov/gene/101154753?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2043>,<http://www.ncbi.nlm.nih.gov/gene/285194?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5243>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6591>,<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7128>,<http://www.ncbi.nlm.nih.gov/gene/100506495?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6996>,<http://www.ncbi.nlm.nih.gov/gene/100507308?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3689>,<http://www.ncbi.nlm.nih.gov/gene/100505746?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5562>,<http://www.ncbi.nlm.nih.gov/gene/10230?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/56848>,<http://www.ncbi.nlm.nih.gov/gene/57291?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2146>,<http://www.ncbi.nlm.nih.gov/gene/100499467?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4313>,<http://www.ncbi.nlm.nih.gov/gene/101929441?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/596>,<http://www.ncbi.nlm.nih.gov/gene/729082?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1994>,<http://www.ncbi.nlm.nih.gov/gene/100506866?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9113>,<http://www.ncbi.nlm.nih.gov/gene/221883?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7253>,<http://www.ncbi.nlm.nih.gov/gene/100885775?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/58533>,<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1788>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9113>,<http://www.ncbi.nlm.nih.gov/gene/102723099?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9839>,<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/207>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8841>,<http://www.ncbi.nlm.nih.gov/gene/57291?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4193>,<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79923>,<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2526>,<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5594>,<http://www.ncbi.nlm.nih.gov/gene/101669767?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/998>,<http://www.ncbi.nlm.nih.gov/gene/100507127?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4790>,<http://www.ncbi.nlm.nih.gov/gene/105416157?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51130>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1026>,<http://www.ncbi.nlm.nih.gov/gene/400643?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3688>,<http://www.ncbi.nlm.nih.gov/gene/100506207?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8829>,<http://www.ncbi.nlm.nih.gov/gene/112597?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1277>,<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7422>,<http://www.ncbi.nlm.nih.gov/gene/283460?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6935>,<http://www.ncbi.nlm.nih.gov/gene/220930?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1019>,<http://www.ncbi.nlm.nih.gov/gene/55000?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26167>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8091>,<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/595>,<http://www.ncbi.nlm.nih.gov/gene/84973?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9154>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26586>,<http://www.ncbi.nlm.nih.gov/gene/101154753?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/382>,<http://www.ncbi.nlm.nih.gov/gene/100885779?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/27250>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6198>,<http://www.ncbi.nlm.nih.gov/gene/64002?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10365>,<http://www.ncbi.nlm.nih.gov/gene/23642?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/387>,<http://www.ncbi.nlm.nih.gov/gene/64002?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1026>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10573>,<http://www.ncbi.nlm.nih.gov/gene/101669762?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4318>,<http://www.ncbi.nlm.nih.gov/gene/285958?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6624>,<http://www.ncbi.nlm.nih.gov/gene/100506866?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9138>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6091>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/177>,<http://www.ncbi.nlm.nih.gov/gene/57212?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3815>,<http://www.ncbi.nlm.nih.gov/gene/728724?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/406985>,<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3480>,<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/578>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1000>,<http://www.ncbi.nlm.nih.gov/gene/404201?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/56894>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4609>,<http://www.ncbi.nlm.nih.gov/gene/100885779?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7422>,<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1000>,<http://www.ncbi.nlm.nih.gov/gene/102723099?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7903>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1499>,<http://www.ncbi.nlm.nih.gov/gene/221883?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23759>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/80199>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5970>,<http://www.ncbi.nlm.nih.gov/gene/105416157?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8678>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2146>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6093>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8473>,<http://www.ncbi.nlm.nih.gov/gene/7503?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4609>,<http://www.ncbi.nlm.nih.gov/gene/55000?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1028>,<http://www.ncbi.nlm.nih.gov/gene/100505839?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5777>,<http://www.ncbi.nlm.nih.gov/gene/283460?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/595>,<http://www.ncbi.nlm.nih.gov/gene/102157401?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23512>,<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10643>,<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1869>,<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/138046>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2049>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/342945>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/284611>,<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/29123>,<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8795>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1029>,<http://www.ncbi.nlm.nih.gov/gene/400643?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9134>,<http://www.ncbi.nlm.nih.gov/gene/10984?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100288142>,<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5925>,<http://www.ncbi.nlm.nih.gov/gene/100506421?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57575>,<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23028>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8900>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10253>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4780>,<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1499>,<http://www.ncbi.nlm.nih.gov/gene/140828?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2065>,<http://www.ncbi.nlm.nih.gov/gene/400500?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51621>,<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/153478>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4615>,<http://www.ncbi.nlm.nih.gov/gene/100130776?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7430>,<http://www.ncbi.nlm.nih.gov/gene/10984?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51649>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3576>,<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26524>,<http://www.ncbi.nlm.nih.gov/gene/100130776?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1026>,<http://www.ncbi.nlm.nih.gov/gene/84740?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6943>,<http://www.ncbi.nlm.nih.gov/gene/100507308?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/998>,<http://www.ncbi.nlm.nih.gov/gene/497258?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10486>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2300>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/22900>,<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2146>,<http://www.ncbi.nlm.nih.gov/gene/55000?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9815>,<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/390>,<http://www.ncbi.nlm.nih.gov/gene/221883?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1030>,<http://www.ncbi.nlm.nih.gov/gene/23642?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5218>,<http://www.ncbi.nlm.nih.gov/gene/170425?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/285489>,<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4170>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5055>,<http://www.ncbi.nlm.nih.gov/gene/101669762?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7025>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/64754>,<http://www.ncbi.nlm.nih.gov/gene/101409257?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8517>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23135>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1029>,<http://www.ncbi.nlm.nih.gov/gene/554202?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55269>,<http://www.ncbi.nlm.nih.gov/gene/101234261?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1029>,<http://www.ncbi.nlm.nih.gov/gene/440556?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2146>,<http://www.ncbi.nlm.nih.gov/gene/221883?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6774>,<http://www.ncbi.nlm.nih.gov/gene/109729161?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3184>,<http://www.ncbi.nlm.nih.gov/gene/100885779?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57419>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/132864>,<http://www.ncbi.nlm.nih.gov/gene/55000?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57144>,<http://www.ncbi.nlm.nih.gov/gene/101927480?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4609>,<http://www.ncbi.nlm.nih.gov/gene/283460?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57522>,<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1499>,<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/598>,<http://www.ncbi.nlm.nih.gov/gene/643836?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6607>,<http://www.ncbi.nlm.nih.gov/gene/101805488?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1952>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8405>,<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/836>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6935>,<http://www.ncbi.nlm.nih.gov/gene/441951?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6615>,<http://www.ncbi.nlm.nih.gov/gene/101927055?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/255488>,<http://www.ncbi.nlm.nih.gov/gene/554202?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60312>,<http://www.ncbi.nlm.nih.gov/gene/84740?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3785>,<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1021>,<http://www.ncbi.nlm.nih.gov/gene/399959?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10413>,<http://www.ncbi.nlm.nih.gov/gene/55000?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1849>,<http://www.ncbi.nlm.nih.gov/gene/100885779?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/120892>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3170>,<http://www.ncbi.nlm.nih.gov/gene/140828?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3667>,<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2065>,<http://www.ncbi.nlm.nih.gov/gene/145978?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2146>,<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5454>,<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1080>,<http://www.ncbi.nlm.nih.gov/gene/111082987?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1026>,<http://www.ncbi.nlm.nih.gov/gene/100505854?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57575>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/650>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7045>,<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1029>,<http://www.ncbi.nlm.nih.gov/gene/84973?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7077>,<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1026>,<http://www.ncbi.nlm.nih.gov/gene/283460?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3280>,<http://www.ncbi.nlm.nih.gov/gene/283460?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10365>,<http://www.ncbi.nlm.nih.gov/gene/100505839?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5594>,<http://www.ncbi.nlm.nih.gov/gene/255082?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5599>,<http://www.ncbi.nlm.nih.gov/gene/645249?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/254122>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5728>,<http://www.ncbi.nlm.nih.gov/gene/118421?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4869>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9230>,<http://www.ncbi.nlm.nih.gov/gene/100507567?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10413>,<http://www.ncbi.nlm.nih.gov/gene/102723099?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2146>,<http://www.ncbi.nlm.nih.gov/gene/283460?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57186>,<http://www.ncbi.nlm.nih.gov/gene/64002?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5111>,<http://www.ncbi.nlm.nih.gov/gene/137196?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/995>,<http://www.ncbi.nlm.nih.gov/gene/102157401?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1019>,<http://www.ncbi.nlm.nih.gov/gene/101929441?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2146>,<http://www.ncbi.nlm.nih.gov/gene/643836?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1499>,<http://www.ncbi.nlm.nih.gov/gene/57291?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51773>,<http://www.ncbi.nlm.nih.gov/gene/7503?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6925>,<http://www.ncbi.nlm.nih.gov/gene/101927480?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5017>,<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54997>,<http://www.ncbi.nlm.nih.gov/gene/100885779?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/27250>,<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85461>,<http://www.ncbi.nlm.nih.gov/gene/64002?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4893>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/166824>,<http://www.ncbi.nlm.nih.gov/gene/255082?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9518>,<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7040>,<http://www.ncbi.nlm.nih.gov/gene/339535?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/836>,<http://www.ncbi.nlm.nih.gov/gene/55000?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54084>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2932>,<http://www.ncbi.nlm.nih.gov/gene/23642?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/257144>,<http://www.ncbi.nlm.nih.gov/gene/112806053?lncRNA>,Interacts with
