subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/541471?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/7157>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/541471?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4193>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101234261?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/6774>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/104564224?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3480>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3586>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100885779?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/56852>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/207>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/7534>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100874074?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3839>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5925>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1786>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/441951?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4325>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4790>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/641364?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/23657>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/9154>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/440823?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4017>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/8726>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101060264?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/9113>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106182249?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5715>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400550?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5243>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400500?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/7431>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85028?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1994>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101929441?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/595>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84791?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/22943>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927480?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4609>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101154753?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1846>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5594>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/596>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/367>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/57403>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/64422>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/23239>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/140862>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23642?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1030>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84973?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/23017>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/255082?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/166824>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1826>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3778>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283104?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1026>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101154753?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/26586>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1869>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/79066>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/112597?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/672>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/6812>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/11325>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100129597?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/207>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1869>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5820?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1029>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/441951?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/983>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/249>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/645249?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5595>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283460?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2146>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/26045>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100507308?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/6996>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84740?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1026>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101154753?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1029>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/285194?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2043>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3481>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79804?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/10874>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102157401?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/995>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100507533?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4646>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/285194?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2321>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/137196?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/596>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400242?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/9474>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57212?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/999>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55000?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3099>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7503?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/23367>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106182249?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1027>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283487?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3717>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/105664404?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/6591>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/64403>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/645249?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5594>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/138948?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1021>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/23512>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2146>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51214?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3481>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7503?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/6446>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/64002?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/57186>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4318>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7503?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5594>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7503?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/596>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506207?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3688>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85028?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/574406>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506428?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/7040>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/207>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100874074?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/983>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/221883?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/11091>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4661>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283460?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1499>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23642?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2146>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101234261?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3553>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/401022?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/8322>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378825?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5595>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101669762?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/23512>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100188953?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5208>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/836>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/8900>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2146>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/8831>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/6591>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/643836?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2146>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506119?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5594>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/595>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/51621>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84740?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5908>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3234>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3653?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/55384>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109729161?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/6774>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/9518>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283460?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/7157>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/342945>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/404201?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1000>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/112597?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/8829>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55000?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/6790>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23642?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/10413>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7503?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/51773>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283460?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4851>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283460?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1048>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505839?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1028>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378825?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5594>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1499>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7503?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/10848>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/347689?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2146>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/285489>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2041>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/8209>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506207?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/7157>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100642175?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/84649>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100885789?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/80004>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/642934?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/581>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/10644>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/140828?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/836>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/389023?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/7078>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/729082?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1994>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1499>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400500?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4586>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100885779?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3184>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101154753?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/51655>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84981?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1026>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/56894>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4851>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/6091>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/57522>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927055?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/6624>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/64002?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/10413>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7503?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5728>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400643?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1026>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1026>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102157401?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/7431>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1000>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55000?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3217>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109729161?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3569>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/220930?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1000>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23642?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/54626>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/401022?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2146>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2539>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283460?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/7422>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283460?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3280>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23642?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4851>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/103021294?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/598>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/120892>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/27348>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/64002?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/85461>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/650>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102157401?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/595>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3667>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/285958?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/10413>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23642?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1000>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100885779?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4582>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100507308?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/6943>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/285194?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/596>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/64002?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/83641>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283460?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1026>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100862704?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1788>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/253832>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/7525>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/9077>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/23135>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/554202?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2146>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/27250>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101234261?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/283131>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/154860?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/10000>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/57575>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/902>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101669762?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/650>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101154753?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1031>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/53353>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/7422>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79940?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/27250>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/729082?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5218>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2950>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927480?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/595>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/672>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400643?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1027>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100507316?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/81620>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/6502>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1027>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1999>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2146>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/440823?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/7422>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/541471?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/8324>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2475>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55000?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/6093>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1956>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101154753?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/596>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/11197>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/55544>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/7422>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100885779?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/6624>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506207?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5465>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/23175>,Interacts with
