subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/106479151?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480867?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479316?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480894?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480485?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873659?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479123?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480310?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479153?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480845?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479300?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479338?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481136?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480927?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479345?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480866?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480912?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481058?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481812?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481129?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873440?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/399900?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479103?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480456?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481144?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479253?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481854?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479451?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481152?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873275?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480368?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481030?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873519?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479380?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480763?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873597?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479488?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479314?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480973?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479128?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479491?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479255?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480468?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479014?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479005?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480528?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480314?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481863?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100126299?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/147276?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/28622?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480474?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479355?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481154?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100130386?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480940?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480851?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481038?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480877?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479252?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479101?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479135?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480311?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873628?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479390?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479239?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480944?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873429?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873664?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480519?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/730668?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480505?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480439?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479377?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481032?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873670?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480896?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/4563?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481822?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873494?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479478?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873586?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/6084?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/4566?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100133319?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480536?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/283174?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479117?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480887?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/4572?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480875?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/28657?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479141?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873460?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873488?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106635537?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480506?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479293?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480381?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480882?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480693?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480919?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479529?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479436?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873626?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873458?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479388?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479499?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873629?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480992?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480930?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480885?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479219?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481029?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479158?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480841?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480969?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479319?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481002?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479505?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479487?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873593?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479425?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479510?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481828?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481070?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480957?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/107074708?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/28628?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480914?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479423?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479526?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479122?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479164?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479483?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/285097?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873550?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479332?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873485?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/4569?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479198?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479182?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479442?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873428?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481001?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/4556?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479435?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480376?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100616446?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481124?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/4553?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479218?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479010?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481033?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479421?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479422?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479270?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479241?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/3537?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481093?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479502?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479107?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/3500?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873726?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481119?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481100?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/28738?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479521?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481137?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480874?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479292?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873459?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479157?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480994?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479279?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479404?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480842?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/56662?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/28814?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479433?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479361?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873424?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481128?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479441?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480524?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481750?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873492?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479509?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/339476?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481092?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479118?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/125050?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479431?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481083?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479226?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479277?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479265?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480932?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479289?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479336?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873545?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/6085?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873422?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/28557?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873518?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480863?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481976?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479344?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479177?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/107178919?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873619?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480518?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873420?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479220?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480889?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873631?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/56663?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480538?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481048?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873480?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479159?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480954?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480946?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480928?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479280?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873850?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479522?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481059?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479281?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
