subject,object,relationship_type
<http://purl.obolibrary.org/obo/UBERON_0015169>,<http://purl.obolibrary.org/obo/NCBITaxon_9321>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001009>,<http://purl.obolibrary.org/obo/NCBITaxon_6231>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_8410027>,<http://purl.obolibrary.org/obo/NCBITaxon_9606>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0035581>,<http://purl.obolibrary.org/obo/NCBITaxon_8459>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0011508>,<http://purl.obolibrary.org/obo/NCBITaxon_9975>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0013221>,<http://purl.obolibrary.org/obo/NCBITaxon_8782>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0000023>,<http://purl.obolibrary.org/obo/NCBITaxon_7878>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0010880>,<http://purl.obolibrary.org/obo/NCBITaxon_9590>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001680>,<http://purl.obolibrary.org/obo/NCBITaxon_8292>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002130>,<http://purl.obolibrary.org/obo/NCBITaxon_32443>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_2005102>,<http://purl.obolibrary.org/obo/NCBITaxon_32523>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0007634>,<http://purl.obolibrary.org/obo/NCBITaxon_32525>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0010245>,<http://purl.obolibrary.org/obo/NCBITaxon_9263>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0010247>,<http://purl.obolibrary.org/obo/NCBITaxon_9989>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0007120>,<http://purl.obolibrary.org/obo/NCBITaxon_337687>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0000945>,<http://purl.obolibrary.org/obo/NCBITaxon_7955>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001744>,<http://purl.obolibrary.org/obo/NCBITaxon_7776>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002432>,<http://purl.obolibrary.org/obo/NCBITaxon_8782>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_8440077>,<http://purl.obolibrary.org/obo/NCBITaxon_10090>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0035569>,<http://purl.obolibrary.org/obo/NCBITaxon_118040>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0004187>,<http://purl.obolibrary.org/obo/NCBITaxon_9845>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_2000006>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002432>,<http://purl.obolibrary.org/obo/NCBITaxon_117569>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0005310>,<http://purl.obolibrary.org/obo/NCBITaxon_32524>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0035563>,<http://purl.obolibrary.org/obo/NCBITaxon_7900>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001211>,<http://purl.obolibrary.org/obo/NCBITaxon_8459>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0003910>,<http://purl.obolibrary.org/obo/NCBITaxon_10088>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0004187>,<http://purl.obolibrary.org/obo/NCBITaxon_9681>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0004346>,<http://purl.obolibrary.org/obo/NCBITaxon_9721>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0010247>,<http://purl.obolibrary.org/obo/NCBITaxon_33554>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0000090>,<http://purl.obolibrary.org/obo/NCBITaxon_7955>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0011508>,<http://purl.obolibrary.org/obo/NCBITaxon_9989>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002019>,<http://purl.obolibrary.org/obo/NCBITaxon_8292>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0007719>,<http://purl.obolibrary.org/obo/NCBITaxon_9606>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0015227>,<http://purl.obolibrary.org/obo/NCBITaxon_7718>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0004073>,<http://purl.obolibrary.org/obo/NCBITaxon_8570>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_2005316>,<http://purl.obolibrary.org/obo/NCBITaxon_32523>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001555>,<http://purl.obolibrary.org/obo/NCBITaxon_147099>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0010892>,<http://purl.obolibrary.org/obo/NCBITaxon_8292>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0009976>,<http://purl.obolibrary.org/obo/NCBITaxon_32443>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0004187>,<http://purl.obolibrary.org/obo/NCBITaxon_8293>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001850>,<http://purl.obolibrary.org/obo/NCBITaxon_8459>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0000945>,<http://purl.obolibrary.org/obo/NCBITaxon_9259>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0016401>,<http://purl.obolibrary.org/obo/NCBITaxon_10090>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0014684>,<http://purl.obolibrary.org/obo/NCBITaxon_7863>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0008953>,<http://purl.obolibrary.org/obo/NCBITaxon_10088>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0011094>,<http://purl.obolibrary.org/obo/NCBITaxon_7764>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002363>,<http://purl.obolibrary.org/obo/NCBITaxon_32443>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002109>,<http://purl.obolibrary.org/obo/NCBITaxon_7745>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0000162>,<http://purl.obolibrary.org/obo/NCBITaxon_9369>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0000023>,<http://purl.obolibrary.org/obo/NCBITaxon_6231>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0004741>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0011357>,<http://purl.obolibrary.org/obo/NCBITaxon_7711>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002110>,<http://purl.obolibrary.org/obo/NCBITaxon_10114>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0010290>,<http://purl.obolibrary.org/obo/NCBITaxon_7777>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0000062>,<http://purl.obolibrary.org/obo/NCBITaxon_110815>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002561>,<http://purl.obolibrary.org/obo/NCBITaxon_569425>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0013221>,<http://purl.obolibrary.org/obo/NCBITaxon_9606>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0000382>,<http://purl.obolibrary.org/obo/NCBITaxon_9822>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0035566>,<http://purl.obolibrary.org/obo/NCBITaxon_118040>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0005347>,<http://purl.obolibrary.org/obo/NCBITaxon_9606>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002373>,<http://purl.obolibrary.org/obo/NCBITaxon_9989>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0008952>,<http://purl.obolibrary.org/obo/NCBITaxon_10088>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0000023>,<http://purl.obolibrary.org/obo/NCBITaxon_186634>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0014478>,<http://purl.obolibrary.org/obo/NCBITaxon_7778>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0007843>,<http://purl.obolibrary.org/obo/NCBITaxon_8827>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0006086>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_6007245>,<http://purl.obolibrary.org/obo/NCBITaxon_50557>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0018291>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0004616>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0001038>,<http://purl.obolibrary.org/obo/NCBITaxon_6656>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0000211>,<http://purl.obolibrary.org/obo/NCBITaxon_33213>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_6002639>,<http://purl.obolibrary.org/obo/NCBITaxon_50557>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0009921>,<http://purl.obolibrary.org/obo/NCBITaxon_7745>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0018374>,<http://purl.obolibrary.org/obo/NCBITaxon_8504>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0012448>,<http://purl.obolibrary.org/obo/NCBITaxon_8782>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0036259>,<http://purl.obolibrary.org/obo/NCBITaxon_8293>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_6000020>,<http://purl.obolibrary.org/obo/NCBITaxon_50557>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0009865>,<http://purl.obolibrary.org/obo/NCBITaxon_7737>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0013234>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0004613>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0013643>,<http://purl.obolibrary.org/obo/NCBITaxon_1206795>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0000154>,<http://purl.obolibrary.org/obo/NCBITaxon_33213>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0004019>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0014892>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_8200006>,<http://purl.obolibrary.org/obo/NCBITaxon_6830>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0002091>,<http://purl.obolibrary.org/obo/NCBITaxon_7776>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0007780>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0000153>,<http://purl.obolibrary.org/obo/NCBITaxon_33213>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0005434>,<http://purl.obolibrary.org/obo/NCBITaxon_8287>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0018288>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0035603>,<http://purl.obolibrary.org/obo/NCBITaxon_10220>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0002530>,<http://purl.obolibrary.org/obo/NCBITaxon_6072>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0008261>,<http://purl.obolibrary.org/obo/NCBITaxon_7586>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0004770>,<http://purl.obolibrary.org/obo/NCBITaxon_33213>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0003917>,<http://purl.obolibrary.org/obo/NCBITaxon_6656>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0002362>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0013076>,<http://purl.obolibrary.org/obo/NCBITaxon_8570>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0035604>,<http://purl.obolibrary.org/obo/NCBITaxon_10220>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0001054>,<http://purl.obolibrary.org/obo/NCBITaxon_6656>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0002299>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_6005043>,<http://purl.obolibrary.org/obo/NCBITaxon_50557>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0017629>,<http://purl.obolibrary.org/obo/NCBITaxon_41712>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0009746>,<http://purl.obolibrary.org/obo/NCBITaxon_33213>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0004146>,<http://purl.obolibrary.org/obo/NCBITaxon_32523>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0013701>,<http://purl.obolibrary.org/obo/NCBITaxon_6072>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0007779>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0003058>,<http://purl.obolibrary.org/obo/NCBITaxon_7711>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0012243>,<http://purl.obolibrary.org/obo/NCBITaxon_8292>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0007350>,<http://purl.obolibrary.org/obo/NCBITaxon_8782>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0008271>,<http://purl.obolibrary.org/obo/NCBITaxon_8459>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0003903>,<http://purl.obolibrary.org/obo/NCBITaxon_8457>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0007801>,<http://purl.obolibrary.org/obo/NCBITaxon_8782>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0003670>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0017164>,<http://purl.obolibrary.org/obo/NCBITaxon_8293>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0011302>,<http://purl.obolibrary.org/obo/NCBITaxon_7712>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0014862>,<http://purl.obolibrary.org/obo/NCBITaxon_33317>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0005094>,<http://purl.obolibrary.org/obo/NCBITaxon_8782>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0013220>,<http://purl.obolibrary.org/obo/NCBITaxon_8493>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0010921>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0003126>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0007622>,<http://purl.obolibrary.org/obo/NCBITaxon_8457>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0004619>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0000109>,<http://purl.obolibrary.org/obo/NCBITaxon_6072>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0008200>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0000995>,<http://purl.obolibrary.org/obo/NCBITaxon_32525>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0008880>,<http://purl.obolibrary.org/obo/NCBITaxon_6340>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0001338>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0004129>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0007272>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0014758>,<http://purl.obolibrary.org/obo/NCBITaxon_8782>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0000164>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0014864>,<http://purl.obolibrary.org/obo/NCBITaxon_7088>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0002996>,<http://purl.obolibrary.org/obo/NCBITaxon_9347>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_6001135>,<http://purl.obolibrary.org/obo/NCBITaxon_50557>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0035077>,<http://purl.obolibrary.org/obo/NCBITaxon_9989>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0035832>,<http://purl.obolibrary.org/obo/NCBITaxon_379584>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0007391>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0035593>,<http://purl.obolibrary.org/obo/NCBITaxon_8782>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_6007424>,<http://purl.obolibrary.org/obo/NCBITaxon_50557>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0014757>,<http://purl.obolibrary.org/obo/NCBITaxon_8782>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0008269>,<http://purl.obolibrary.org/obo/NCBITaxon_6447>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0008802>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0010246>,<http://purl.obolibrary.org/obo/NCBITaxon_7777>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0000059>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_6001730>,<http://purl.obolibrary.org/obo/NCBITaxon_50557>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0008935>,<http://purl.obolibrary.org/obo/NCBITaxon_6448>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_1000009>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0001954>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0006610>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0014753>,<http://purl.obolibrary.org/obo/NCBITaxon_7762>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0000200>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0004104>,<http://purl.obolibrary.org/obo/NCBITaxon_9606>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0000111>,<http://purl.obolibrary.org/obo/NCBITaxon_6072>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0002565>,<http://purl.obolibrary.org/obo/NCBITaxon_32523>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0003973>,<http://purl.obolibrary.org/obo/NCBITaxon_32523>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0007105>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0001301>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0035147>,<http://purl.obolibrary.org/obo/NCBITaxon_6340>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_3010058>,<http://purl.obolibrary.org/obo/NCBITaxon_43453>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_6005461>,<http://purl.obolibrary.org/obo/NCBITaxon_50557>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0004728>,<http://purl.obolibrary.org/obo/NCBITaxon_8292>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0002481>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0001000>,<http://purl.obolibrary.org/obo/NCBITaxon_32524>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0008446>,<http://purl.obolibrary.org/obo/NCBITaxon_9606>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0010517>,<http://purl.obolibrary.org/obo/NCBITaxon_7864>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0002108>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0000162>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0012104>,<http://purl.obolibrary.org/obo/NCBITaxon_9443>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0035588>,<http://purl.obolibrary.org/obo/NCBITaxon_8782>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0007366>,<http://purl.obolibrary.org/obo/NCBITaxon_9845>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0000358>,<http://purl.obolibrary.org/obo/NCBITaxon_32525>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0006860>,<http://purl.obolibrary.org/obo/NCBITaxon_7898>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0036017>,<http://purl.obolibrary.org/obo/NCBITaxon_6072>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_6005396>,<http://purl.obolibrary.org/obo/NCBITaxon_50557>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0013516>,<http://purl.obolibrary.org/obo/NCBITaxon_8782>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0008598>,<http://purl.obolibrary.org/obo/NCBITaxon_207598>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0000913>,<http://purl.obolibrary.org/obo/NCBITaxon_6072>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0002030>,<http://purl.obolibrary.org/obo/NCBITaxon_32525>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0004708>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0008263>,<http://purl.obolibrary.org/obo/NCBITaxon_7586>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0009867>,<http://purl.obolibrary.org/obo/NCBITaxon_7737>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0009866>,<http://purl.obolibrary.org/obo/NCBITaxon_7737>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0014888>,<http://purl.obolibrary.org/obo/NCBITaxon_8292>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0006869>,<http://purl.obolibrary.org/obo/NCBITaxon_7898>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0010239>,<http://purl.obolibrary.org/obo/NCBITaxon_91561>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0001786>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0009957>,<http://purl.obolibrary.org/obo/NCBITaxon_7737>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0002447>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_6000160>,<http://purl.obolibrary.org/obo/NCBITaxon_50557>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0010036>,<http://purl.obolibrary.org/obo/NCBITaxon_9989>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0000018>,<http://purl.obolibrary.org/obo/NCBITaxon_6656>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0000177>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0004729>,<http://purl.obolibrary.org/obo/NCBITaxon_6231>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0005053>,<http://purl.obolibrary.org/obo/NCBITaxon_33213>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0007376>,<http://purl.obolibrary.org/obo/NCBITaxon_6072>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0018379>,<http://purl.obolibrary.org/obo/NCBITaxon_6211>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0036270>,<http://purl.obolibrary.org/obo/NCBITaxon_338153>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0009102>,<http://purl.obolibrary.org/obo/NCBITaxon_7745>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0013174>,<http://purl.obolibrary.org/obo/NCBITaxon_9721>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0005760>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0009757>,<http://purl.obolibrary.org/obo/NCBITaxon_9753>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0035591>,<http://purl.obolibrary.org/obo/NCBITaxon_8782>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0002101>,<http://purl.obolibrary.org/obo/NCBITaxon_32523>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0013656>,<http://purl.obolibrary.org/obo/NCBITaxon_9836>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_4100121>,<http://purl.obolibrary.org/obo/NCBITaxon_436486>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0001137>,<http://purl.obolibrary.org/obo/NCBITaxon_33213>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0009747>,<http://purl.obolibrary.org/obo/NCBITaxon_33213>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0036019>,<http://purl.obolibrary.org/obo/NCBITaxon_29132>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0003901>,<http://purl.obolibrary.org/obo/NCBITaxon_7776>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0010759>,<http://purl.obolibrary.org/obo/NCBITaxon_9788>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0008195>,<http://purl.obolibrary.org/obo/NCBITaxon_8492>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0006562>,<http://purl.obolibrary.org/obo/NCBITaxon_33213>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0018293>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0008959>,<http://purl.obolibrary.org/obo/NCBITaxon_32525>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_6007331>,<http://purl.obolibrary.org/obo/NCBITaxon_50557>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0003716>,<http://purl.obolibrary.org/obo/NCBITaxon_32523>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0006848>,<http://purl.obolibrary.org/obo/NCBITaxon_9347>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0006804>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0010311>,<http://purl.obolibrary.org/obo/NCBITaxon_30458>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_4300174>,<http://purl.obolibrary.org/obo/NCBITaxon_7898>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0003129>,<http://purl.obolibrary.org/obo/NCBITaxon_89593>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0000048>,<http://purl.obolibrary.org/obo/NCBITaxon_32577>,Only in taxon
