subject,object,relationship_type
<http://purl.obolibrary.org/obo/ECTO_9000147>,<http://purl.obolibrary.org/obo/ECTO_9002026>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_7000064>,<http://purl.obolibrary.org/obo/ECTO_7000073>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9002028>,<http://purl.obolibrary.org/obo/ECTO_0000487>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000018>,<http://purl.obolibrary.org/obo/ECTO_0000371>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000077>,<http://purl.obolibrary.org/obo/ECTO_0000231>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000091>,<http://purl.obolibrary.org/obo/ECTO_9001696>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_7000028>,<http://purl.obolibrary.org/obo/ECTO_7000001>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0000738>,<http://purl.obolibrary.org/obo/ECTO_0000487>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000264>,<http://purl.obolibrary.org/obo/ECTO_0000371>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001661>,<http://purl.obolibrary.org/obo/ECTO_9001691>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001347>,<http://purl.obolibrary.org/obo/ECTO_9000021>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001862>,<http://purl.obolibrary.org/obo/ECTO_0000557>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001227>,<http://purl.obolibrary.org/obo/ECTO_0000231>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000034>,<http://purl.obolibrary.org/obo/ECTO_0000163>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9002063>,<http://purl.obolibrary.org/obo/ECTO_0000485>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0010002>,<http://purl.obolibrary.org/obo/ECTO_0010000>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000376>,<http://purl.obolibrary.org/obo/ECTO_0000371>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_4000035>,<http://purl.obolibrary.org/obo/ECTO_4000000>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000253>,<http://purl.obolibrary.org/obo/ECTO_0000015>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001943>,<http://purl.obolibrary.org/obo/ECTO_9001942>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_7000031>,<http://purl.obolibrary.org/obo/ECTO_7000001>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000402>,<http://purl.obolibrary.org/obo/ECTO_0000371>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000175>,<http://purl.obolibrary.org/obo/ECTO_9000172>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000107>,<http://purl.obolibrary.org/obo/ECTO_0000487>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001731>,<http://purl.obolibrary.org/obo/ECTO_0000509>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0010003>,<http://purl.obolibrary.org/obo/ECTO_0010000>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000019>,<http://purl.obolibrary.org/obo/ECTO_0000015>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000044>,<http://purl.obolibrary.org/obo/ECTO_0000371>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_7000064>,<http://purl.obolibrary.org/obo/ECTO_7000058>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000343>,<http://purl.obolibrary.org/obo/ECTO_0000163>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000475>,<http://purl.obolibrary.org/obo/ECTO_9000268>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000494>,<http://purl.obolibrary.org/obo/ECTO_0000200>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001935>,<http://purl.obolibrary.org/obo/ECTO_0000487>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001809>,<http://purl.obolibrary.org/obo/ECTO_9000107>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000017>,<http://purl.obolibrary.org/obo/ECTO_0000015>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9002044>,<http://purl.obolibrary.org/obo/ECTO_9001942>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0000750>,<http://purl.obolibrary.org/obo/ECTO_0000486>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_7000083>,<http://purl.obolibrary.org/obo/ECTO_0000015>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001700>,<http://purl.obolibrary.org/obo/ECTO_0000486>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9002027>,<http://purl.obolibrary.org/obo/ECTO_0000485>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_2000057>,<http://purl.obolibrary.org/obo/ECTO_2000000>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001733>,<http://purl.obolibrary.org/obo/ECTO_0000509>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9002066>,<http://purl.obolibrary.org/obo/ECTO_0000486>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001757>,<http://purl.obolibrary.org/obo/ECTO_9001694>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000164>,<http://purl.obolibrary.org/obo/ECTO_9000239>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0000163>,<http://purl.obolibrary.org/obo/ECTO_0000135>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9002080>,<http://purl.obolibrary.org/obo/ECTO_9001711>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001346>,<http://purl.obolibrary.org/obo/ECTO_0000371>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001817>,<http://purl.obolibrary.org/obo/ECTO_9002129>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9002047>,<http://purl.obolibrary.org/obo/ECTO_0000557>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000519>,<http://purl.obolibrary.org/obo/ECTO_9000172>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0001057>,<http://purl.obolibrary.org/obo/ECTO_0010001>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000946>,<http://purl.obolibrary.org/obo/ECTO_0000481>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000339>,<http://purl.obolibrary.org/obo/ECTO_0000015>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_3000007>,<http://purl.obolibrary.org/obo/ECTO_3000000>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000019>,<http://purl.obolibrary.org/obo/ECTO_0000135>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000278>,<http://purl.obolibrary.org/obo/ECTO_0000135>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_7000023>,<http://purl.obolibrary.org/obo/ECTO_7000001>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9002082>,<http://purl.obolibrary.org/obo/ECTO_0000509>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0001152>,<http://purl.obolibrary.org/obo/ECTO_0000015>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001689>,<http://purl.obolibrary.org/obo/ECTO_9001691>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9002130>,<http://purl.obolibrary.org/obo/ECTO_9001942>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9002070>,<http://purl.obolibrary.org/obo/ECTO_0000485>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001773>,<http://purl.obolibrary.org/obo/ECTO_9002129>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000519>,<http://purl.obolibrary.org/obo/ECTO_0000371>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_7000106>,<http://purl.obolibrary.org/obo/ECTO_0000015>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000475>,<http://purl.obolibrary.org/obo/ECTO_0000163>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000409>,<http://purl.obolibrary.org/obo/ECTO_0000015>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0000526>,<http://purl.obolibrary.org/obo/ECTO_0000543>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001492>,<http://purl.obolibrary.org/obo/ECTO_9001628>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000010>,<http://purl.obolibrary.org/obo/ECTO_9002127>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_7000070>,<http://purl.obolibrary.org/obo/ECTO_0000015>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_2000035>,<http://purl.obolibrary.org/obo/ECTO_2000003>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000703>,<http://purl.obolibrary.org/obo/ECTO_9000203>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001802>,<http://purl.obolibrary.org/obo/ECTO_0000509>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001813>,<http://purl.obolibrary.org/obo/ECTO_9001811>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001696>,<http://purl.obolibrary.org/obo/ECTO_0000486>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001849>,<http://purl.obolibrary.org/obo/ECTO_9001841>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9002059>,<http://purl.obolibrary.org/obo/ECTO_9001942>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000269>,<http://purl.obolibrary.org/obo/ECTO_9000268>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_4000026>,<http://purl.obolibrary.org/obo/ECTO_0010001>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001627>,<http://purl.obolibrary.org/obo/ECTO_0000650>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000190>,<http://purl.obolibrary.org/obo/ECTO_9000404>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_4000001>,<http://purl.obolibrary.org/obo/ECTO_0010001>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001718>,<http://purl.obolibrary.org/obo/ECTO_0000509>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0001108>,<http://purl.obolibrary.org/obo/ECTO_0000163>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0000537>,<http://purl.obolibrary.org/obo/ECTO_0000485>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000408>,<http://purl.obolibrary.org/obo/ECTO_9000190>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0000496>,<http://purl.obolibrary.org/obo/ECTO_0000523>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001751>,<http://purl.obolibrary.org/obo/ECTO_9001712>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001883>,<http://purl.obolibrary.org/obo/ECTO_9002129>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000107>,<http://purl.obolibrary.org/obo/ECTO_0000486>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001766>,<http://purl.obolibrary.org/obo/ECTO_0000516>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_7000114>,<http://purl.obolibrary.org/obo/ECTO_0000015>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001494>,<http://purl.obolibrary.org/obo/ECTO_9000308>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0001152>,<http://purl.obolibrary.org/obo/ECTO_0000135>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001759>,<http://purl.obolibrary.org/obo/ECTO_9001793>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001921>,<http://purl.obolibrary.org/obo/ECTO_9001959>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_7000008>,<http://purl.obolibrary.org/obo/ECTO_7000068>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001720>,<http://purl.obolibrary.org/obo/ECTO_9001718>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9002148>,<http://purl.obolibrary.org/obo/ECTO_0000163>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001823>,<http://purl.obolibrary.org/obo/ECTO_9002129>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001747>,<http://purl.obolibrary.org/obo/ECTO_9001869>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001757>,<http://purl.obolibrary.org/obo/ECTO_9001755>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001891>,<http://purl.obolibrary.org/obo/ECTO_0000485>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_3000005>,<http://purl.obolibrary.org/obo/ECTO_3000000>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0001057>,<http://purl.obolibrary.org/obo/ECTO_0010003>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000036>,<http://purl.obolibrary.org/obo/ECTO_9001621>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9002154>,<http://purl.obolibrary.org/obo/ECTO_9001456>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_7000063>,<http://purl.obolibrary.org/obo/ECTO_0000015>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000439>,<http://purl.obolibrary.org/obo/ECTO_0000135>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000031>,<http://purl.obolibrary.org/obo/ECTO_9001628>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9002127>,<http://purl.obolibrary.org/obo/ECTO_0000516>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000475>,<http://purl.obolibrary.org/obo/ECTO_9000470>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001732>,<http://purl.obolibrary.org/obo/ECTO_9001773>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001346>,<http://purl.obolibrary.org/obo/ECTO_0000200>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0000207>,<http://purl.obolibrary.org/obo/ECTO_9001628>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9002153>,<http://purl.obolibrary.org/obo/ECTO_9000190>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001965>,<http://purl.obolibrary.org/obo/ECTO_9001754>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001755>,<http://purl.obolibrary.org/obo/ECTO_9001711>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_7000045>,<http://purl.obolibrary.org/obo/ECTO_0000002>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001639>,<http://purl.obolibrary.org/obo/ECTO_0000557>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000133>,<http://purl.obolibrary.org/obo/ECTO_0002002>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_6000024>,<http://purl.obolibrary.org/obo/ECTO_6000000>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001936>,<http://purl.obolibrary.org/obo/ECTO_0000557>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001942>,<http://purl.obolibrary.org/obo/ECTO_9002063>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_1000000>,<http://purl.obolibrary.org/obo/ECTO_0010003>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000304>,<http://purl.obolibrary.org/obo/ECTO_9000404>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000016>,<http://purl.obolibrary.org/obo/ECTO_9000077>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0001571>,<http://purl.obolibrary.org/obo/ECTO_0000481>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0000590>,<http://purl.obolibrary.org/obo/ECTO_0000509>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001975>,<http://purl.obolibrary.org/obo/ECTO_9002130>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001137>,<http://purl.obolibrary.org/obo/ECTO_0000135>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_4000018>,<http://purl.obolibrary.org/obo/ECTO_0010001>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_4000025>,<http://purl.obolibrary.org/obo/ECTO_0010001>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0001082>,<http://purl.obolibrary.org/obo/ECTO_6000016>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001712>,<http://purl.obolibrary.org/obo/ECTO_9001711>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000021>,<http://purl.obolibrary.org/obo/ECTO_9000409>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0000002>,<http://purl.obolibrary.org/obo/ECTO_0000001>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_4000027>,<http://purl.obolibrary.org/obo/ECTO_0000979>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_3000004>,<http://purl.obolibrary.org/obo/ECTO_3000001>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_2000003>,<http://purl.obolibrary.org/obo/ECTO_2000057>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0000006>,<http://purl.obolibrary.org/obo/ECTO_0000002>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001728>,<http://purl.obolibrary.org/obo/ECTO_0000509>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001704>,<http://purl.obolibrary.org/obo/ECTO_0000485>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9002021>,<http://purl.obolibrary.org/obo/ECTO_0000509>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0001108>,<http://purl.obolibrary.org/obo/ECTO_0000371>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000073>,<http://purl.obolibrary.org/obo/ECTO_9000172>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001359>,<http://purl.obolibrary.org/obo/ECTO_0000135>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000133>,<http://purl.obolibrary.org/obo/ECTO_0000371>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001460>,<http://purl.obolibrary.org/obo/ECTO_0000015>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_6000016>,<http://purl.obolibrary.org/obo/ECTO_6000000>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000026>,<http://purl.obolibrary.org/obo/ECTO_0000371>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_7000069>,<http://purl.obolibrary.org/obo/ECTO_0000015>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_4000026>,<http://purl.obolibrary.org/obo/ECTO_0010003>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_7000020>,<http://purl.obolibrary.org/obo/ECTO_7000068>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_4000001>,<http://purl.obolibrary.org/obo/ECTO_0010003>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001695>,<http://purl.obolibrary.org/obo/ECTO_9002063>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001787>,<http://purl.obolibrary.org/obo/ECTO_0000485>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000408>,<http://purl.obolibrary.org/obo/ECTO_0000371>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000165>,<http://purl.obolibrary.org/obo/ECTO_9000164>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_3000002>,<http://purl.obolibrary.org/obo/ECTO_3000001>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0000725>,<http://purl.obolibrary.org/obo/ECTO_0000485>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001859>,<http://purl.obolibrary.org/obo/ECTO_9001735>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001723>,<http://purl.obolibrary.org/obo/ECTO_9001722>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001897>,<http://purl.obolibrary.org/obo/ECTO_0000509>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000049>,<http://purl.obolibrary.org/obo/ECTO_9001628>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000407>,<http://purl.obolibrary.org/obo/ECTO_0001152>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001905>,<http://purl.obolibrary.org/obo/ECTO_9001701>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000018>,<http://purl.obolibrary.org/obo/ECTO_0000015>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9002082>,<http://purl.obolibrary.org/obo/ECTO_0000726>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000073>,<http://purl.obolibrary.org/obo/ECTO_0000371>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000941>,<http://purl.obolibrary.org/obo/ECTO_0000231>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001855>,<http://purl.obolibrary.org/obo/ECTO_0000509>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_4000028>,<http://purl.obolibrary.org/obo/ECTO_0000980>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0000439>,<http://purl.obolibrary.org/obo/ECTO_9002168>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0000481>,<http://purl.obolibrary.org/obo/ECTO_0000231>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_2000015>,<http://purl.obolibrary.org/obo/ECTO_2000057>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9002153>,<http://purl.obolibrary.org/obo/ECTO_0000371>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001793>,<http://purl.obolibrary.org/obo/ECTO_0000509>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001877>,<http://purl.obolibrary.org/obo/ECTO_0000485>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000376>,<http://purl.obolibrary.org/obo/ECTO_0000015>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_7000004>,<http://purl.obolibrary.org/obo/ECTO_7000018>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_4000020>,<http://purl.obolibrary.org/obo/ECTO_0010001>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001353>,<http://purl.obolibrary.org/obo/ECTO_0000371>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001843>,<http://purl.obolibrary.org/obo/ECTO_0000509>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0000524>,<http://purl.obolibrary.org/obo/ECTO_0000537>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_4000033>,<http://purl.obolibrary.org/obo/ECTO_4000000>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_4000025>,<http://purl.obolibrary.org/obo/ECTO_0010003>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001628>,<http://purl.obolibrary.org/obo/ECTO_0000231>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000303>,<http://purl.obolibrary.org/obo/ECTO_9002133>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9002168>,<http://purl.obolibrary.org/obo/ECTO_0000135>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000008>,<http://purl.obolibrary.org/obo/ECTO_0000371>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_7000033>,<http://purl.obolibrary.org/obo/ECTO_7000001>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001811>,<http://purl.obolibrary.org/obo/ECTO_0000650>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000433>,<http://purl.obolibrary.org/obo/ECTO_9002148>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000271>,<http://purl.obolibrary.org/obo/ECTO_9000190>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000016>,<http://purl.obolibrary.org/obo/ECTO_9001628>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_7000075>,<http://purl.obolibrary.org/obo/ECTO_0000015>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000470>,<http://purl.obolibrary.org/obo/ECTO_9000190>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001844>,<http://purl.obolibrary.org/obo/ECTO_9002129>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001776>,<http://purl.obolibrary.org/obo/ECTO_0000509>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001829>,<http://purl.obolibrary.org/obo/ECTO_0000509>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000426>,<http://purl.obolibrary.org/obo/ECTO_0000135>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0000516>,<http://purl.obolibrary.org/obo/ECTO_0000672>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0000523>,<http://purl.obolibrary.org/obo/ECTO_0000724>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9002010>,<http://purl.obolibrary.org/obo/ECTO_0000557>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001924>,<http://purl.obolibrary.org/obo/ECTO_0000485>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001826>,<http://purl.obolibrary.org/obo/ECTO_9001822>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001754>,<http://purl.obolibrary.org/obo/ECTO_0000557>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0000979>,<http://purl.obolibrary.org/obo/ECTO_0010003>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0000557>,<http://purl.obolibrary.org/obo/ECTO_0000485>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001921>,<http://purl.obolibrary.org/obo/ECTO_9001915>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001334>,<http://purl.obolibrary.org/obo/ECTO_9000026>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9002062>,<http://purl.obolibrary.org/obo/ECTO_9001942>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000376>,<http://purl.obolibrary.org/obo/ECTO_0000135>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9002156>,<http://purl.obolibrary.org/obo/ECTO_9000162>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9002014>,<http://purl.obolibrary.org/obo/ECTO_9001735>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_2000004>,<http://purl.obolibrary.org/obo/ECTO_2000035>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000239>,<http://purl.obolibrary.org/obo/ECTO_9000162>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_2000013>,<http://purl.obolibrary.org/obo/ECTO_2000057>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001687>,<http://purl.obolibrary.org/obo/ECTO_9001695>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000404>,<http://purl.obolibrary.org/obo/ECTO_0000015>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_7000092>,<http://purl.obolibrary.org/obo/ECTO_0000015>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001926>,<http://purl.obolibrary.org/obo/ECTO_0000487>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001841>,<http://purl.obolibrary.org/obo/ECTO_0000509>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_2000007>,<http://purl.obolibrary.org/obo/ECTO_2000057>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001640>,<http://purl.obolibrary.org/obo/ECTO_0000487>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000407>,<http://purl.obolibrary.org/obo/ECTO_9000190>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001339>,<http://purl.obolibrary.org/obo/ECTO_9000162>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0000922>,<http://purl.obolibrary.org/obo/ECTO_0000557>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001353>,<http://purl.obolibrary.org/obo/ECTO_0000163>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001707>,<http://purl.obolibrary.org/obo/ECTO_0000487>,Subclassof
