subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/5584?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005580>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23060?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004989>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5887?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007576>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55147?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0016216>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/3075?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0021042>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2195?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0021063>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9066?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0013024>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8672?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55294?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/22980?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0022578>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8467?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0021063>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/57669?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0020690>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/51761?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002974>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8394?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5782?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/54845?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0008433>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23060?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005206>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23590?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/3678?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/203547?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0011385>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5596?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0021042>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55288?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005192>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23060?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/394?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0021063>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/3679?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1793?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0024331>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10419?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002691>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/445?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004989>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5268?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/255967?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0018874>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8467?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0018055>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5251?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/57669?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0018177>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/815?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005061>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8668?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005075>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10075?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/140766?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0016216>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55288?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/25821?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0016216>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/54467?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0009807>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/157922?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4087?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10585?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/3267?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/51194?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0018531>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1806?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005010>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4609?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005105>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55294?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0100342>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2908?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004986>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10000?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/80204?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0018531>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/51194?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10114?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004992>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/57560?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2305?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005075>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4363?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0024331>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/80204?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/26049?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004986>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/84726?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/84193?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8204?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005549>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/207?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002974>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/257218?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5270?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/949?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10114?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005233>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/51200?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0100342>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/24137?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004989>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9969?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004989>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8318?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0021042>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/22884?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0015667>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/114884?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7514?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23036?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007576>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9422?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0100342>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/257218?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23253?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/92799?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0100342>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/83849?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005131>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4638?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0018531>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/3267?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002974>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/84236?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/57142?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10521?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/171023?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4638?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/26234?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004989>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/112399?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005549>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55827?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/83737?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002974>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/25821?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004986>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4851?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/865?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004948>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2064?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1793?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0022578>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/83849?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002974>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/171023?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0022578>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/113251?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6659?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005061>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10114?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0018531>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/580?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004989>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/26528?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/26043?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004986>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/92521?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/54971?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0024331>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5251?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8805?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004986>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10114?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/22836?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002032>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7307?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0100342>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9218?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0018531>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9425?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002032>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/115294?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0100342>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6672?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005556>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/285331?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/57448?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0016216>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4784?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0100342>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9425?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004986>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/24137?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0100342>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/145508?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0022578>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9218?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/27303?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/94025?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0008170>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/56899?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0024331>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8140?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005580>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/490?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007763>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55833?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0008903>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/64778?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55681?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10413?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/11093?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/94240?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0009807>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2108?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/60488?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/113251?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10114?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0011775>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/64778?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0022578>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/22949?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0016216>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10000?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005005>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/94025?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005140>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/3480?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002691>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6491?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0024331>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9782?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005806>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10114?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10114?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0008903>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/22980?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004986>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6546?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0022578>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/80824?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7586?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0016216>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9126?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/51514?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002794>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9771?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005549>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4782?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/54751?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55140?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004989>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23324?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0018531>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4092?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005580>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23312?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23324?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8204?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/285331?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0024331>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/51663?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/22836?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0021063>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9425?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0021063>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10426?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/388503?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0016216>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/207?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005131>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1837?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007803>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23405?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0021042>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23515?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005216>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5307?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0100342>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/51663?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0022578>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5584?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005061>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4650?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004989>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/50807?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23060?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0011775>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2339?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0022578>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2530?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0018531>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10797?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8394?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/595?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005595>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23324?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23324?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0008903>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/57713?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1902?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0022578>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/128387?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1859?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55833?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005138>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7586?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2530?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2195?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/84236?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/146057?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0021042>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8467?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2335?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2023?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005061>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55827?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7586?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0022578>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5702?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/394?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
