subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/107075270?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/79961?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/135942?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/8522?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100302742?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/744?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283755?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/56850?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/728513?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/55739?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481723?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/285598?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/442446?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/51143?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/440396?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/23261?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/114819?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/93974?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100118954?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/29889?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100419893?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/343702?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/114194?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/25821?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106478919?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/348654?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5369?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/11222?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/80862?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/54443?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/282801?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/139716?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/442384?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/30000?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/642683?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/80853?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100421498?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/23303?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400508?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/165082?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/81192?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/400818?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100132526?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/115290?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100862725?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/158326?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480934?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/64857?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/645598?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/55891?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/729789?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/22915?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100131347?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/253738?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106478919?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/51726?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479385?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/3799?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100271323?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/100127206?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/146771?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/11190?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/377997?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/5879?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479475?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/55795?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/767846?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/54954?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480795?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/8751?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/653691?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/84830?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124221?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/22877?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/347509?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/285855?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100420476?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/8776?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/646278?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/222236?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100873268?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/203102?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100129308?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/285025?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100130923?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/64792?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/390650?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/5610?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/493754?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/101059918?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/390352?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/112?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/81243?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/120425?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100422023?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/28964?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100873183?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/92126?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100421776?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/9002?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100533624?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/84433?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100129736?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/405?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/111644142?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/5597?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/359803?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/60?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/391115?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/56954?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/157916?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/51278?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/344967?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/10202?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479444?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/9424?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480796?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/54828?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479472?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/202243?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100130279?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/83636?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100652939?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/83543?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/360132?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/9184?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107075141?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/51135?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107075141?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/389812?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/170559?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/57674?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/390043?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/80314?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100422284?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4719?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100130060?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/1571?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/359781?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/123169?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57004?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/55691?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480796?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4509?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/643586?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/5315?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/645740?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4719?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/153932?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/56616?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55370?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4897?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100421854?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/821?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100873756?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/3691?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/386697?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/79712?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/266623?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/347365?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480231?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/50804?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481079?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/5687?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100132201?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/147381?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100652939?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/2145?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/139201?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4508?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100420710?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/79003?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/493754?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/255877?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/442775?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/3320?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100420508?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/3075?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479830?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/199786?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480532?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4173?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/344887?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/128239?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480256?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/9077?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1556?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/339302?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/146771?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/3897?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5759?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/81693?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54019?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/5208?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100129354?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/388272?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/442028?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/218?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/131973?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/79712?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/142913?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/1072?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480328?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/6330?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/644861?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/9670?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100130879?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/961?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100288513?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4649?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/81159?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/51528?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/731275?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/10561?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506169?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/752?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/387317?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/23527?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100887749?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/3852?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100271325?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/28955?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100873753?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/23348?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/493754?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/115361?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100133321?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/345611?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/728873?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/5757?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480360?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/51091?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/645694?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/79591?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100127907?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/3183?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107075130?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/79071?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100271836?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/124401?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/441900?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/25827?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/440354?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/118460?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100130110?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/271?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4280?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/54813?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/339044?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/23122?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100533713?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4287?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10357?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/11176?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100270867?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/55796?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/391115?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/3037?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481956?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/28982?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/645638?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/3684?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100420555?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/8554?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/304?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/302?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101926918?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/10540?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/403315?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/1030?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26591?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/9734?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400759?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/208?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100419599?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/285556?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100131451?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/139285?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/767846?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/79834?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/474167?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/3068?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100420752?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/79644?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/645958?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/6207?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/220594?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/51378?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/80862?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/54811?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/389970?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/23092?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100421451?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/9162?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/442179?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/7401?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100422716?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/153745?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480415?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/55166?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100130995?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/79066?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/344332?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/221264?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/359776?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4519?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100873191?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/23131?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57212?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/5989?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/144638?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/64327?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6226?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/5028?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100271836?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/9957?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100130603?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/55355?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100652939?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/79807?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480910?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/10390?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/645638?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/6367?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/448990?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/151987?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/647319?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/7716?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100009667?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/5460?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107075117?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/374868?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100135063?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/114799?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/729561?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/595?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/645638?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/911?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/644962?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/56063?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/172?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/19?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107075165?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/2181?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/644495?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/904?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/111082980?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/23621?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3139?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/3106?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100270864?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/3680?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/440352?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/57710?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/646527?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/23389?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128119?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/5791?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/80862?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/10920?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107075167?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/79885?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/105371458?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/89781?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480727?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/55740?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100271644?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/6166?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283755?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/54328?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/442582?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/6117?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100271225?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/3824?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/645958?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/6136?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/150244?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/23670?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/390601?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/53944?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100131370?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/285?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/387122?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4134?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479532?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/91807?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100431168?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/8812?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100312838?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/23451?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/390924?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/667?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/326611?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/267?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/147081?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/285429?mRNA>,Interacts with
