subject,object,relationship_type
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/285463?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/643836?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100128881?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/10230?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/678655?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/84989?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/105374219?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/105369725?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/101928238?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/84536?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/104472717?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/103344928?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100505678?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/101928111?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100506516?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/105376159?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100506036?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/400002?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/727677?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/400685?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/105370306?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/400761?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/101669766?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/152578?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/414208?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/128439?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/111082989?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/338817?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100294362?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100507117?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/339788?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100874246?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/151534?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/84657?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100775107?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/619518?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100127967?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100507582?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/107161159?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/386627?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100270680?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/145200?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/101927204?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/439949?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/285512?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/101928922?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100505635?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/106478938?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100134015?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/105369635?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/284900?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/645212?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/101929147?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/106144584?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100128098?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100131176?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/284029?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100861517?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/400960?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/101928943?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/254559?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100507062?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/388796?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/646719?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/202299?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/105373984?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/84793?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100506930?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100306951?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100507423?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/114796?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100506637?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100996286?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/101927780?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100128252?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/101928363?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/399821?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/101928784?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/57291?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100873962?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/727993?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100505881?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100506915?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100130197?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100874214?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100507206?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/200298?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100874343?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/283596?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/144571?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/101927943?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/105369758?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100049716?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/106480429?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/10824?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/25786?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/284757?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/105378744?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/101927027?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/399715?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100874362?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/400728?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/378805?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100996590?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/220930?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/554203?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/107984921?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/284751?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100131117?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/541471?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/107075116?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/84981?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/283876?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100507347?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/339789?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/101928085?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/105373354?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100874264?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/283932?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/401022?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/101929693?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100505738?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100505879?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/399959?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/101927492?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/414245?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/257358?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/140846?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/644997?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/112903833?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/677779?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/101929541?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/654434?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/102060282?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/101928891?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100507316?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/255480?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/101927895?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/106144599?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/101060691?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/65072?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/339201?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/493900?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/110806285?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/103689912?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/400941?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/254128?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/101929145?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100126793?lncRNA>,Ubiquitously expresses
