subject,object,relationship_type
<http://genome.bioch.virginia.edu/trfdb?1005>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?5015a>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?3028a>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?5023a>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?1020>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?1026>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?5029b>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?1003>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?5030c>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?1030>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?5004b>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?3030b>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?1037>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?5027c>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?3015a>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?3004a>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?3005a>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?3033a>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?1025>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?3002b>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?3027a>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?3023a>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?3019b>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?5005c>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?5032b>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?5003c>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?3014a>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?3004b>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?5013c>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?5030b>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?1013>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?5002c>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?1020>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?3029a>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?1026>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?5032c>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?5007a>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?5009c>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?5004b>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?3020a>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?1024>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?5005b>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?1037>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?3008b>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?3011b>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?1007>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?3015a>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?5022a>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?5028c>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?5032a>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?5029b>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?3024a>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?5005a>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?1025>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?5029a>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?3027a>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?3028b>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?3023a>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?1028>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?1024>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?3014b>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?3016a>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?3020b>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?5012b>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?5014a>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?5030b>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?5005c>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?5016c>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?1039>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?3029a>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?5008b>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?5007a>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?5009c>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?1024>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?5015a>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?3003a>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?3011b>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?3026a>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?5030c>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?1031>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?3018a>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?3030b>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?3017b>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?3012a>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?5022a>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?3004a>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?5020c>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?3030a>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?3006b>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?3018b>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?5019a>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?5010a>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?3020b>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?1042>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?5009a>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?5015a>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?1012>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?5002c>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?3003b>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?3026a>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?5029b>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?5019b>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?5030c>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?1027>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?3030b>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?3022b>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?3027b>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?5013b>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?3023b>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?3004a>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?5028c>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?5032a>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?5023b>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?1031>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?3028b>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?3025b>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?3009a>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?3030a>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?5002b>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?3018b>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?3006b>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?5016c>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?5002c>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?5020a>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?5019b>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?5017c>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?5010a>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?5013b>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?3019b>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?1034>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?3006a>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?5028c>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?3003b>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?5032a>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?5027b>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?1038>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?1005>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?3028b>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?3014a>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?1013>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?3021a>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?5020c>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?5021b>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?5001a>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?3006b>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?1001>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?1038>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?3020a>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?5016c>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?5005b>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?1029>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?5002b>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?5010a>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?5021a>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?3012b>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?1042>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?3024a>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?5005a>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?1028>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?3004b>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?5016a>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?1038>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?3013b>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?3016a>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?1020>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?1026>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?1032>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?3023b>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?3015b>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?5020c>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?3006b>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?1005>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?5004b>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?5006c>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?5027b>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?1037>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?5028b>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?3009a>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?3031a>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?3015a>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?3002a>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?1041>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?1010>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?5010a>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?1025>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?3027a>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?3023a>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?5008c>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?3012b>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?1042>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?1030>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?3018a>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?3012a>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?5023a>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?5030b>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?3010a>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?3029a>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?1008>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?3023b>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?3019b>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?5007a>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?5009c>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?3014a>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?5028b>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?1026>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?3009a>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?3011b>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?3002b>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?1013>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?1033>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?1032>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?3015a>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?1030>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?3020a>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?5005b>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?5017b>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?3002a>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?3001a>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?3007a>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?5029b>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?3024a>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?5005a>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?1028>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?3025b>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?3019b>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?5004c>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?5030b>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?3008b>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?1007>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?3016a>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?5015a>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?3014a>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?1013>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?3026a>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?5029b>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?5009c>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?5030c>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?1024>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?3014b>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?3030b>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?5017c>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?3004a>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?3020a>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?5012b>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?5005b>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?1004>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?1041>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
