subject,object,relationship_type
<http://purl.obolibrary.org/obo/GO_0072249>,<http://purl.obolibrary.org/obo/CL_0002525>,Results in development of
<http://purl.obolibrary.org/obo/GO_0061257>,<http://purl.obolibrary.org/obo/CL_0002523>,Results in development of
<http://purl.obolibrary.org/obo/GO_0014005>,<http://purl.obolibrary.org/obo/CL_0000129>,Results in development of
<http://purl.obolibrary.org/obo/GO_0035676>,<http://purl.obolibrary.org/obo/CL_2000034>,Results in development of
<http://purl.obolibrary.org/obo/GO_0048821>,<http://purl.obolibrary.org/obo/CL_0000232>,Results in development of
<http://purl.obolibrary.org/obo/GO_0060131>,<http://purl.obolibrary.org/obo/CL_0000467>,Results in development of
<http://purl.obolibrary.org/obo/GO_0003324>,<http://purl.obolibrary.org/obo/CL_0000173>,Results in development of
<http://purl.obolibrary.org/obo/GO_0097084>,<http://purl.obolibrary.org/obo/CL_0000359>,Results in development of
<http://purl.obolibrary.org/obo/GO_0048939>,<http://purl.obolibrary.org/obo/CL_1000239>,Results in development of
<http://purl.obolibrary.org/obo/GO_0003323>,<http://purl.obolibrary.org/obo/CL_0000169>,Results in development of
<http://purl.obolibrary.org/obo/GO_0021860>,<http://purl.obolibrary.org/obo/CL_0000598>,Results in development of
<http://purl.obolibrary.org/obo/GO_0048468>,<http://purl.obolibrary.org/obo/CL_0000000>,Results in development of
<http://purl.obolibrary.org/obo/GO_0060016>,<http://purl.obolibrary.org/obo/CL_0000501>,Results in development of
<http://purl.obolibrary.org/obo/GO_0072143>,<http://purl.obolibrary.org/obo/CL_0000650>,Results in development of
<http://purl.obolibrary.org/obo/GO_0014031>,<http://purl.obolibrary.org/obo/CL_0008019>,Results in development of
<http://purl.obolibrary.org/obo/GO_0048627>,<http://purl.obolibrary.org/obo/CL_0000056>,Results in development of
<http://purl.obolibrary.org/obo/GO_0021884>,<http://purl.obolibrary.org/obo/CL_0012001>,Results in development of
<http://purl.obolibrary.org/obo/GO_0014019>,<http://purl.obolibrary.org/obo/CL_0000031>,Results in development of
<http://purl.obolibrary.org/obo/GO_0055013>,<http://purl.obolibrary.org/obo/CL_0000746>,Results in development of
<http://purl.obolibrary.org/obo/GO_0014032>,<http://purl.obolibrary.org/obo/CL_0011012>,Results in development of
<http://purl.obolibrary.org/obo/GO_0002063>,<http://purl.obolibrary.org/obo/CL_0000138>,Results in development of
<http://purl.obolibrary.org/obo/GO_0055014>,<http://purl.obolibrary.org/obo/CL_0002129>,Results in development of
<http://purl.obolibrary.org/obo/GO_0098751>,<http://purl.obolibrary.org/obo/CL_0001035>,Results in development of
<http://purl.obolibrary.org/obo/GO_0060928>,<http://purl.obolibrary.org/obo/CL_1000410>,Results in development of
<http://purl.obolibrary.org/obo/GO_0007438>,<http://purl.obolibrary.org/obo/CL_0000487>,Results in development of
<http://purl.obolibrary.org/obo/GO_0030707>,<http://purl.obolibrary.org/obo/CL_0000477>,Results in development of
<http://purl.obolibrary.org/obo/GO_0002064>,<http://purl.obolibrary.org/obo/CL_0000066>,Results in development of
<http://purl.obolibrary.org/obo/GO_0035675>,<http://purl.obolibrary.org/obo/CL_0000856>,Results in development of
<http://purl.obolibrary.org/obo/GO_0055006>,<http://purl.obolibrary.org/obo/CL_0002494>,Results in development of
<http://purl.obolibrary.org/obo/GO_0021894>,<http://purl.obolibrary.org/obo/CL_0010011>,Results in development of
<http://purl.obolibrary.org/obo/GO_0021954>,<http://purl.obolibrary.org/obo/CL_2000029>,Results in development of
<http://purl.obolibrary.org/obo/GO_0048741>,<http://purl.obolibrary.org/obo/CL_0008002>,Results in development of
<http://purl.obolibrary.org/obo/GO_0046549>,<http://purl.obolibrary.org/obo/CL_0000573>,Results in development of
<http://purl.obolibrary.org/obo/GO_0030097>,<http://purl.obolibrary.org/obo/CL_0000988>,Results in development of
<http://purl.obolibrary.org/obo/GO_0035855>,<http://purl.obolibrary.org/obo/CL_0000556>,Results in development of
<http://purl.obolibrary.org/obo/GO_0002066>,<http://purl.obolibrary.org/obo/CL_0000075>,Results in development of
<http://purl.obolibrary.org/obo/GO_0048937>,<http://purl.obolibrary.org/obo/CL_1000050>,Results in development of
<http://purl.obolibrary.org/obo/GO_0048822>,<http://purl.obolibrary.org/obo/CL_0000595>,Results in development of
<http://purl.obolibrary.org/obo/GO_0035677>,<http://purl.obolibrary.org/obo/CL_2000037>,Results in development of
<http://purl.obolibrary.org/obo/GO_0021891>,<http://purl.obolibrary.org/obo/CL_1001434>,Results in development of
<http://purl.obolibrary.org/obo/GO_0048823>,<http://purl.obolibrary.org/obo/CL_0000562>,Results in development of
<http://purl.obolibrary.org/obo/GO_0060931>,<http://purl.obolibrary.org/obo/CL_1000409>,Results in development of
<http://purl.obolibrary.org/obo/GO_0003334>,<http://purl.obolibrary.org/obo/CL_0000312>,Results in development of
<http://purl.obolibrary.org/obo/GO_0048477>,<http://purl.obolibrary.org/obo/CL_0000025>,Results in development of
<http://purl.obolibrary.org/obo/GO_0060936>,<http://purl.obolibrary.org/obo/CL_0002548>,Results in development of
<http://purl.obolibrary.org/obo/GO_0042462>,<http://purl.obolibrary.org/obo/CL_0000287>,Results in development of
<http://purl.obolibrary.org/obo/GO_0007516>,<http://purl.obolibrary.org/obo/CL_0000387>,Results in development of
<http://purl.obolibrary.org/obo/GO_0014044>,<http://purl.obolibrary.org/obo/CL_0000218>,Results in development of
<http://purl.obolibrary.org/obo/GO_0060130>,<http://purl.obolibrary.org/obo/CL_0000476>,Results in development of
<http://purl.obolibrary.org/obo/GO_0045463>,<http://purl.obolibrary.org/obo/CL_0000709>,Results in development of
<http://purl.obolibrary.org/obo/GO_0072141>,<http://purl.obolibrary.org/obo/CL_1000692>,Results in development of
<http://purl.obolibrary.org/obo/GO_0003322>,<http://purl.obolibrary.org/obo/CL_0000171>,Results in development of
<http://purl.obolibrary.org/obo/GO_0060133>,<http://purl.obolibrary.org/obo/CL_0000295>,Results in development of
<http://purl.obolibrary.org/obo/GO_0060118>,<http://purl.obolibrary.org/obo/CL_0000609>,Results in development of
<http://purl.obolibrary.org/obo/GO_0048941>,<http://purl.obolibrary.org/obo/CL_1000236>,Results in development of
<http://purl.obolibrary.org/obo/GO_0021782>,<http://purl.obolibrary.org/obo/CL_0000125>,Results in development of
<http://purl.obolibrary.org/obo/GO_0060958>,<http://purl.obolibrary.org/obo/CL_0002350>,Results in development of
<http://purl.obolibrary.org/obo/GO_0003335>,<http://purl.obolibrary.org/obo/CL_0002153>,Results in development of
<http://purl.obolibrary.org/obo/GO_0048935>,<http://purl.obolibrary.org/obo/CL_2000032>,Results in development of
<http://purl.obolibrary.org/obo/GO_0060933>,<http://purl.obolibrary.org/obo/CL_0010007>,Results in development of
<http://purl.obolibrary.org/obo/GO_0060959>,<http://purl.obolibrary.org/obo/CL_0010022>,Results in development of
<http://purl.obolibrary.org/obo/GO_0060117>,<http://purl.obolibrary.org/obo/CL_0000202>,Results in development of
<http://purl.obolibrary.org/obo/GO_0014003>,<http://purl.obolibrary.org/obo/CL_0000128>,Results in development of
<http://purl.obolibrary.org/obo/GO_0002076>,<http://purl.obolibrary.org/obo/CL_0000062>,Results in development of
<http://purl.obolibrary.org/obo/GO_0055001>,<http://purl.obolibrary.org/obo/CL_0000187>,Results in development of
<http://purl.obolibrary.org/obo/GO_0036035>,<http://purl.obolibrary.org/obo/CL_0000092>,Results in development of
<http://purl.obolibrary.org/obo/GO_0061449>,<http://purl.obolibrary.org/obo/CL_1001503>,Results in development of
<http://purl.obolibrary.org/obo/GO_0048599>,<http://purl.obolibrary.org/obo/CL_0000023>,Results in development of
<http://purl.obolibrary.org/obo/GO_0070285>,<http://purl.obolibrary.org/obo/CL_0000147>,Results in development of
<http://purl.obolibrary.org/obo/GO_0008045>,<http://purl.obolibrary.org/obo/CL_0000100>,Occurs in
<http://purl.obolibrary.org/obo/GO_0110088>,<http://purl.obolibrary.org/obo/CL_0002608>,Occurs in
<http://purl.obolibrary.org/obo/GO_1990010>,<http://purl.obolibrary.org/obo/CL_0009001>,Occurs in
<http://purl.obolibrary.org/obo/GO_1902489>,<http://purl.obolibrary.org/obo/CL_0005026>,Occurs in
<http://purl.obolibrary.org/obo/GO_1904606>,<http://purl.obolibrary.org/obo/CL_0000136>,Occurs in
<http://purl.obolibrary.org/obo/GO_0036514>,<http://purl.obolibrary.org/obo/CL_0000700>,Occurs in
<http://purl.obolibrary.org/obo/GO_0070050>,<http://purl.obolibrary.org/obo/CL_0000540>,Occurs in
<http://purl.obolibrary.org/obo/GO_0032762>,<http://purl.obolibrary.org/obo/CL_0000097>,Occurs in
<http://purl.obolibrary.org/obo/GO_0033364>,<http://purl.obolibrary.org/obo/CL_0000097>,Occurs in
<http://purl.obolibrary.org/obo/GO_0090162>,<http://purl.obolibrary.org/obo/CL_0000066>,Occurs in
<http://purl.obolibrary.org/obo/GO_0045200>,<http://purl.obolibrary.org/obo/CL_0000031>,Occurs in
<http://purl.obolibrary.org/obo/GO_0007288>,<http://purl.obolibrary.org/obo/CL_0000019>,Occurs in
<http://purl.obolibrary.org/obo/GO_0051649>,<http://purl.obolibrary.org/obo/CL_0000000>,Occurs in
<http://purl.obolibrary.org/obo/GO_0007310>,<http://purl.obolibrary.org/obo/CL_0000023>,Occurs in
<http://purl.obolibrary.org/obo/GO_1902362>,<http://purl.obolibrary.org/obo/CL_0000148>,Occurs in
<http://purl.obolibrary.org/obo/GO_0045201>,<http://purl.obolibrary.org/obo/CL_0000031>,Occurs in
<http://purl.obolibrary.org/obo/GO_0036515>,<http://purl.obolibrary.org/obo/CL_0000850>,Occurs in
<http://purl.obolibrary.org/obo/GO_1904516>,<http://purl.obolibrary.org/obo/CL_0000186>,Occurs in
<http://purl.obolibrary.org/obo/GO_0002421>,<http://purl.obolibrary.org/obo/CL_0000236>,Occurs in
<http://purl.obolibrary.org/obo/GO_0099129>,<http://purl.obolibrary.org/obo/CL_0000601>,Occurs in
<http://purl.obolibrary.org/obo/GO_0031290>,<http://purl.obolibrary.org/obo/CL_0000740>,Occurs in
<http://purl.obolibrary.org/obo/GO_0035040>,<http://purl.obolibrary.org/obo/CL_0000019>,Occurs in
<http://purl.obolibrary.org/obo/GO_0010658>,<http://purl.obolibrary.org/obo/CL_0000737>,Occurs in
<http://purl.obolibrary.org/obo/GO_0002249>,<http://purl.obolibrary.org/obo/CL_0000542>,Occurs in
<http://purl.obolibrary.org/obo/GO_1902483>,<http://purl.obolibrary.org/obo/CL_0000910>,Occurs in
<http://purl.obolibrary.org/obo/GO_1902484>,<http://purl.obolibrary.org/obo/CL_0000216>,Occurs in
<http://purl.obolibrary.org/obo/GO_0035190>,<http://purl.obolibrary.org/obo/CL_0000228>,Occurs in
<http://purl.obolibrary.org/obo/GO_0070231>,<http://purl.obolibrary.org/obo/CL_0000084>,Occurs in
<http://purl.obolibrary.org/obo/GO_0070242>,<http://purl.obolibrary.org/obo/CL_0000893>,Occurs in
<http://purl.obolibrary.org/obo/GO_0019228>,<http://purl.obolibrary.org/obo/CL_0000540>,Occurs in
<http://purl.obolibrary.org/obo/GO_0086005>,<http://purl.obolibrary.org/obo/CL_0002131>,Occurs in
<http://purl.obolibrary.org/obo/GO_0086001>,<http://purl.obolibrary.org/obo/CL_0000746>,Occurs in
<http://purl.obolibrary.org/obo/GO_0034390>,<http://purl.obolibrary.org/obo/CL_0000192>,Occurs in
<http://purl.obolibrary.org/obo/GO_0002470>,<http://purl.obolibrary.org/obo/CL_0000784>,Occurs in
<http://purl.obolibrary.org/obo/GO_1990748>,<http://purl.obolibrary.org/obo/CL_0000000>,Occurs in
<http://purl.obolibrary.org/obo/GO_0044346>,<http://purl.obolibrary.org/obo/CL_0000057>,Occurs in
<http://purl.obolibrary.org/obo/GO_0043299>,<http://purl.obolibrary.org/obo/CL_0000738>,Occurs in
<http://purl.obolibrary.org/obo/GO_0002450>,<http://purl.obolibrary.org/obo/CL_0000236>,Occurs in
<http://purl.obolibrary.org/obo/GO_0099625>,<http://purl.obolibrary.org/obo/CL_0002131>,Occurs in
<http://purl.obolibrary.org/obo/GO_0086014>,<http://purl.obolibrary.org/obo/CL_0002129>,Occurs in
<http://purl.obolibrary.org/obo/GO_0071679>,<http://purl.obolibrary.org/obo/CL_0000678>,Occurs in
<http://purl.obolibrary.org/obo/GO_0043312>,<http://purl.obolibrary.org/obo/CL_0000775>,Occurs in
<http://purl.obolibrary.org/obo/GO_0097050>,<http://purl.obolibrary.org/obo/CL_0000169>,Occurs in
<http://purl.obolibrary.org/obo/GO_0097492>,<http://purl.obolibrary.org/obo/CL_0011103>,Occurs in
<http://purl.obolibrary.org/obo/GO_1905584>,<http://purl.obolibrary.org/obo/CL_0000601>,Occurs in
<http://purl.obolibrary.org/obo/GO_0016325>,<http://purl.obolibrary.org/obo/CL_0000023>,Occurs in
<http://purl.obolibrary.org/obo/GO_0010934>,<http://purl.obolibrary.org/obo/CL_0000235>,Occurs in
<http://purl.obolibrary.org/obo/GO_0033028>,<http://purl.obolibrary.org/obo/CL_0000763>,Occurs in
<http://purl.obolibrary.org/obo/GO_0051651>,<http://purl.obolibrary.org/obo/CL_0000000>,Occurs in
<http://purl.obolibrary.org/obo/GO_0050853>,<http://purl.obolibrary.org/obo/CL_0000236>,Occurs in
<http://purl.obolibrary.org/obo/GO_0050852>,<http://purl.obolibrary.org/obo/CL_0000084>,Occurs in
<http://purl.obolibrary.org/obo/GO_0010931>,<http://purl.obolibrary.org/obo/CL_0000235>,Occurs in
<http://purl.obolibrary.org/obo/GO_0097474>,<http://purl.obolibrary.org/obo/CL_0000573>,Occurs in
<http://purl.obolibrary.org/obo/GO_0035234>,<http://purl.obolibrary.org/obo/CL_0000586>,Occurs in
<http://purl.obolibrary.org/obo/GO_0051402>,<http://purl.obolibrary.org/obo/CL_0000540>,Occurs in
<http://purl.obolibrary.org/obo/GO_0002901>,<http://purl.obolibrary.org/obo/CL_0000785>,Occurs in
<http://purl.obolibrary.org/obo/GO_0002457>,<http://purl.obolibrary.org/obo/CL_0000084>,Occurs in
<http://purl.obolibrary.org/obo/GO_0019725>,<http://purl.obolibrary.org/obo/CL_0000000>,Occurs in
<http://purl.obolibrary.org/obo/GO_0030382>,<http://purl.obolibrary.org/obo/CL_0000019>,Occurs in
<http://purl.obolibrary.org/obo/GO_0071888>,<http://purl.obolibrary.org/obo/CL_0000235>,Occurs in
<http://purl.obolibrary.org/obo/GO_0099622>,<http://purl.obolibrary.org/obo/CL_0000746>,Occurs in
<http://purl.obolibrary.org/obo/GO_0071887>,<http://purl.obolibrary.org/obo/CL_0000738>,Occurs in
<http://purl.obolibrary.org/obo/GO_0060233>,<http://purl.obolibrary.org/obo/CL_0000487>,Occurs in
<http://purl.obolibrary.org/obo/GO_0001767>,<http://purl.obolibrary.org/obo/CL_0000542>,Occurs in
<http://purl.obolibrary.org/obo/GO_0031424>,<http://purl.obolibrary.org/obo/CL_0000362>,Occurs in
<http://purl.obolibrary.org/obo/GO_0008038>,<http://purl.obolibrary.org/obo/CL_0000540>,Occurs in
<http://purl.obolibrary.org/obo/GO_0086016>,<http://purl.obolibrary.org/obo/CL_1000410>,Occurs in
<http://purl.obolibrary.org/obo/GO_0033371>,<http://purl.obolibrary.org/obo/CL_0000084>,Occurs in
<http://purl.obolibrary.org/obo/GO_1990009>,<http://purl.obolibrary.org/obo/CL_0009004>,Occurs in
<http://purl.obolibrary.org/obo/GO_0033024>,<http://purl.obolibrary.org/obo/CL_0000097>,Occurs in
<http://purl.obolibrary.org/obo/GO_0036482>,<http://purl.obolibrary.org/obo/CL_0000540>,Occurs in
<http://purl.obolibrary.org/obo/GO_0002561>,<http://purl.obolibrary.org/obo/CL_0000767>,Occurs in
<http://purl.obolibrary.org/obo/GO_0001768>,<http://purl.obolibrary.org/obo/CL_0000084>,Occurs in
<http://purl.obolibrary.org/obo/GO_0086043>,<http://purl.obolibrary.org/obo/CL_0010005>,Occurs in
<http://purl.obolibrary.org/obo/GO_0086015>,<http://purl.obolibrary.org/obo/CL_1000409>,Occurs in
<http://purl.obolibrary.org/obo/GO_1902488>,<http://purl.obolibrary.org/obo/CL_1000488>,Occurs in
<http://purl.obolibrary.org/obo/GO_0016057>,<http://purl.obolibrary.org/obo/CL_0000210>,Occurs in
<http://purl.obolibrary.org/obo/GO_0060121>,<http://purl.obolibrary.org/obo/CL_0000609>,Occurs in
<http://purl.obolibrary.org/obo/GO_0002517>,<http://purl.obolibrary.org/obo/CL_0000084>,Occurs in
<http://purl.obolibrary.org/obo/GO_0071678>,<http://purl.obolibrary.org/obo/CL_1001434>,Occurs in
<http://purl.obolibrary.org/obo/GO_0070227>,<http://purl.obolibrary.org/obo/CL_0000542>,Occurs in
<http://purl.obolibrary.org/obo/GO_0120316>,<http://purl.obolibrary.org/obo/CL_0000019>,Occurs in
<http://purl.obolibrary.org/obo/GO_1905397>,<http://purl.obolibrary.org/obo/CL_0000906>,Occurs in
<http://purl.obolibrary.org/obo/GO_0002514>,<http://purl.obolibrary.org/obo/CL_0000236>,Occurs in
<http://purl.obolibrary.org/obo/GO_0061692>,<http://purl.obolibrary.org/obo/CL_0000000>,Occurs in
<http://purl.obolibrary.org/obo/GO_0022015>,<http://purl.obolibrary.org/obo/CL_0000681>,Occurs in
<http://purl.obolibrary.org/obo/GO_1905288>,<http://purl.obolibrary.org/obo/CL_0000359>,Occurs in
<http://purl.obolibrary.org/obo/GO_0010659>,<http://purl.obolibrary.org/obo/CL_0000746>,Occurs in
<http://purl.obolibrary.org/obo/GO_0043308>,<http://purl.obolibrary.org/obo/CL_0000771>,Occurs in
<http://purl.obolibrary.org/obo/GO_0072577>,<http://purl.obolibrary.org/obo/CL_0000115>,Occurs in
<http://purl.obolibrary.org/obo/GO_0043320>,<http://purl.obolibrary.org/obo/CL_0000623>,Occurs in
<http://purl.obolibrary.org/obo/GO_0097152>,<http://purl.obolibrary.org/obo/CL_0008019>,Occurs in
<http://purl.obolibrary.org/obo/GO_0097049>,<http://purl.obolibrary.org/obo/CL_0000100>,Occurs in
<http://purl.obolibrary.org/obo/GO_0086017>,<http://purl.obolibrary.org/obo/CL_0002068>,Occurs in
<http://purl.obolibrary.org/obo/GO_0097497>,<http://purl.obolibrary.org/obo/CL_0000071>,Occurs in
<http://purl.obolibrary.org/obo/GO_0002471>,<http://purl.obolibrary.org/obo/CL_0000576>,Occurs in
<http://purl.obolibrary.org/obo/GO_0032529>,<http://purl.obolibrary.org/obo/CL_0000477>,Occurs in
<http://purl.obolibrary.org/obo/GO_1990086>,<http://purl.obolibrary.org/obo/CL_0011004>,Occurs in
<http://purl.obolibrary.org/obo/GO_0030709>,<http://purl.obolibrary.org/obo/CL_0000579>,Occurs in
<http://purl.obolibrary.org/obo/GO_0032507>,<http://purl.obolibrary.org/obo/CL_0000000>,Occurs in
<http://purl.obolibrary.org/obo/GO_0043316>,<http://purl.obolibrary.org/obo/CL_0000910>,Occurs in
<http://purl.obolibrary.org/obo/GO_0001770>,<http://purl.obolibrary.org/obo/CL_0000623>,Occurs in
<http://purl.obolibrary.org/obo/GO_0001781>,<http://purl.obolibrary.org/obo/CL_0000775>,Occurs in
<http://purl.obolibrary.org/obo/GO_0097048>,<http://purl.obolibrary.org/obo/CL_0000451>,Occurs in
<http://purl.obolibrary.org/obo/GO_1903210>,<http://purl.obolibrary.org/obo/CL_0000653>,Occurs in
<http://purl.obolibrary.org/obo/GO_0045476>,<http://purl.obolibrary.org/obo/CL_0000026>,Occurs in
<http://purl.obolibrary.org/obo/GO_0002576>,<http://purl.obolibrary.org/obo/CL_0000233>,Occurs in
<http://purl.obolibrary.org/obo/GO_0002468>,<http://purl.obolibrary.org/obo/CL_0000451>,Occurs in
<http://purl.obolibrary.org/obo/GO_1902482>,<http://purl.obolibrary.org/obo/CL_0000815>,Occurs in
<http://purl.obolibrary.org/obo/GO_0097252>,<http://purl.obolibrary.org/obo/CL_0000128>,Occurs in
<http://purl.obolibrary.org/obo/GO_0002469>,<http://purl.obolibrary.org/obo/CL_0000782>,Occurs in
<http://purl.obolibrary.org/obo/GO_0007354>,<http://purl.obolibrary.org/obo/CL_0000365>,Occurs in
<http://purl.obolibrary.org/obo/GO_0034349>,<http://purl.obolibrary.org/obo/CL_0000125>,Occurs in
<http://purl.obolibrary.org/obo/GO_0036483>,<http://purl.obolibrary.org/obo/CL_0000540>,Occurs in
<http://purl.obolibrary.org/obo/GO_0070246>,<http://purl.obolibrary.org/obo/CL_0000623>,Occurs in
<http://purl.obolibrary.org/obo/GO_0007314>,<http://purl.obolibrary.org/obo/CL_0000023>,Occurs in
<http://purl.obolibrary.org/obo/GO_1905398>,<http://purl.obolibrary.org/obo/CL_0000896>,Occurs in
<http://purl.obolibrary.org/obo/GO_0097473>,<http://purl.obolibrary.org/obo/CL_0000604>,Occurs in
<http://purl.obolibrary.org/obo/GO_1904700>,<http://purl.obolibrary.org/obo/CL_0000501>,Occurs in
<http://purl.obolibrary.org/obo/GO_0001783>,<http://purl.obolibrary.org/obo/CL_0000236>,Occurs in
<http://purl.obolibrary.org/obo/GO_0002472>,<http://purl.obolibrary.org/obo/CL_0000235>,Occurs in
<http://purl.obolibrary.org/obo/GO_0036480>,<http://purl.obolibrary.org/obo/CL_0000540>,Occurs in
<http://purl.obolibrary.org/obo/GO_0097284>,<http://purl.obolibrary.org/obo/CL_0000182>,Occurs in
<http://purl.obolibrary.org/obo/GO_0007309>,<http://purl.obolibrary.org/obo/CL_0000023>,Occurs in
<http://purl.obolibrary.org/obo/GO_0010657>,<http://purl.obolibrary.org/obo/CL_0000187>,Occurs in
<http://purl.obolibrary.org/obo/GO_0002519>,<http://purl.obolibrary.org/obo/CL_0000623>,Occurs in
<http://purl.obolibrary.org/obo/GO_0001769>,<http://purl.obolibrary.org/obo/CL_0000236>,Occurs in
<http://purl.obolibrary.org/obo/GO_0099624>,<http://purl.obolibrary.org/obo/CL_0002129>,Occurs in
<http://purl.obolibrary.org/obo/GO_0060234>,<http://purl.obolibrary.org/obo/CL_0000031>,Occurs in
<http://purl.obolibrary.org/obo/GO_0014036>,<http://purl.obolibrary.org/obo/CL_0000333>,Results in specification of
<http://purl.obolibrary.org/obo/GO_0097102>,<http://purl.obolibrary.org/obo/CL_0000704>,Results in specification of
<http://purl.obolibrary.org/obo/GO_0035857>,<http://purl.obolibrary.org/obo/CL_0000771>,Results in specification of
<http://purl.obolibrary.org/obo/GO_0021780>,<http://purl.obolibrary.org/obo/CL_0000125>,Results in specification of
<http://purl.obolibrary.org/obo/GO_0014817>,<http://purl.obolibrary.org/obo/CL_0000594>,Results in specification of
<http://purl.obolibrary.org/obo/GO_0043704>,<http://purl.obolibrary.org/obo/CL_0000210>,Results in specification of
<http://purl.obolibrary.org/obo/GO_0021520>,<http://purl.obolibrary.org/obo/CL_0011001>,Results in specification of
<http://purl.obolibrary.org/obo/GO_0048866>,<http://purl.obolibrary.org/obo/CL_0000034>,Results in specification of
<http://purl.obolibrary.org/obo/GO_0007501>,<http://purl.obolibrary.org/obo/CL_0000222>,Results in specification of
<http://purl.obolibrary.org/obo/GO_0042672>,<http://purl.obolibrary.org/obo/CL_0000573>,Results in specification of
<http://purl.obolibrary.org/obo/GO_0042667>,<http://purl.obolibrary.org/obo/CL_0000202>,Results in specification of
<http://purl.obolibrary.org/obo/GO_0097103>,<http://purl.obolibrary.org/obo/CL_0002671>,Results in specification of
<http://purl.obolibrary.org/obo/GO_0060912>,<http://purl.obolibrary.org/obo/CL_0002494>,Results in specification of
<http://purl.obolibrary.org/obo/GO_0001715>,<http://purl.obolibrary.org/obo/CL_0000221>,Results in specification of
<http://purl.obolibrary.org/obo/GO_0021778>,<http://purl.obolibrary.org/obo/CL_0000128>,Results in specification of
<http://purl.obolibrary.org/obo/GO_0097101>,<http://purl.obolibrary.org/obo/CL_0000071>,Results in specification of
<http://purl.obolibrary.org/obo/GO_0060847>,<http://purl.obolibrary.org/obo/CL_0000115>,Results in specification of
<http://purl.obolibrary.org/obo/GO_0045464>,<http://purl.obolibrary.org/obo/CL_0000709>,Results in specification of
<http://purl.obolibrary.org/obo/GO_0009957>,<http://purl.obolibrary.org/obo/CL_0000362>,Results in specification of
<http://purl.obolibrary.org/obo/GO_0048626>,<http://purl.obolibrary.org/obo/CL_0000056>,Results in specification of
<http://purl.obolibrary.org/obo/GO_0014018>,<http://purl.obolibrary.org/obo/CL_0000031>,Results in specification of
<http://purl.obolibrary.org/obo/GO_0097082>,<http://purl.obolibrary.org/obo/CL_0000359>,Results in specification of
<http://purl.obolibrary.org/obo/GO_0042679>,<http://purl.obolibrary.org/obo/CL_0000718>,Results in specification of
<http://purl.obolibrary.org/obo/GO_0048665>,<http://purl.obolibrary.org/obo/CL_0000540>,Results in specification of
<http://purl.obolibrary.org/obo/GO_0001714>,<http://purl.obolibrary.org/obo/CL_0000223>,Results in specification of
<http://purl.obolibrary.org/obo/GO_0042694>,<http://purl.obolibrary.org/obo/CL_0000187>,Results in specification of
<http://purl.obolibrary.org/obo/GO_0160165>,<http://purl.obolibrary.org/obo/CL_0000625>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0101023>,<http://purl.obolibrary.org/obo/CL_0000071>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0035702>,<http://purl.obolibrary.org/obo/CL_0000576>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0110021>,<http://purl.obolibrary.org/obo/CL_0000513>,Acts on population of
<http://purl.obolibrary.org/obo/GO_1990959>,<http://purl.obolibrary.org/obo/CL_0000771>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0160024>,<http://purl.obolibrary.org/obo/CL_0000178>,Acts on population of
<http://purl.obolibrary.org/obo/GO_1990874>,<http://purl.obolibrary.org/obo/CL_0000359>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0001935>,<http://purl.obolibrary.org/obo/CL_0000115>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0036099>,<http://purl.obolibrary.org/obo/CL_0000022>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0001776>,<http://purl.obolibrary.org/obo/CL_0000738>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0042100>,<http://purl.obolibrary.org/obo/CL_0000236>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0042098>,<http://purl.obolibrary.org/obo/CL_0000084>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0036145>,<http://purl.obolibrary.org/obo/CL_0000451>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0070444>,<http://purl.obolibrary.org/obo/CL_0002453>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0046630>,<http://purl.obolibrary.org/obo/CL_0000798>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0033687>,<http://purl.obolibrary.org/obo/CL_0000062>,Acts on population of
<http://purl.obolibrary.org/obo/GO_1990654>,<http://purl.obolibrary.org/obo/CL_0000317>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0033023>,<http://purl.obolibrary.org/obo/CL_0000097>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0061519>,<http://purl.obolibrary.org/obo/CL_0000235>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0034101>,<http://purl.obolibrary.org/obo/CL_0000232>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0033080>,<http://purl.obolibrary.org/obo/CL_0000893>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0035172>,<http://purl.obolibrary.org/obo/CL_0000387>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0048659>,<http://purl.obolibrary.org/obo/CL_0000192>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0002176>,<http://purl.obolibrary.org/obo/CL_0000015>,Acts on population of
