subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/285735?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505865?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/730091?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/114036?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100652739?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/105374631?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100750225?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_62880>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7503?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/104355217?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_4911>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/399715?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/401164?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400242?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928567?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/146336?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_175901>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100885775?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_119915>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400500?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_16243>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/388830?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/439949?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100499484?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/111216284?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101929397?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506108?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/121838?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100126793?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/105369203?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100379249?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506797?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100288798?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506119?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/282566?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_28876>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506428?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/170958?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7503?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_31355>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_135918>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100131733?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/103091864?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_45863>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506697?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100289019?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_28748>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400550?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_28748>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100861402?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505532?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/207107?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102724571?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23642?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_50924>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/112597?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84793?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101805492?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_28748>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_175901>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506990?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400657?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/128439?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109729180?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100133985?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506046?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_9168>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928516?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_62854>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100499467?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/137196?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505929?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/643650?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100133669?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100133311?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/345630?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_3962>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84677?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927167?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/286333?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927780?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_49668>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8420?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_41774>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/115804232?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_3181>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506885?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_50113>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378805?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/105372556?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100130386?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84981?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27641>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/83863?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84793?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_175901>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/114036?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101867536?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55000?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_45863>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100303491?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506462?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27641>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100509894?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/285512?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_46345>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10301?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/255082?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_16118>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/118421?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10485?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/439931?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506783?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505746?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/280657?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723629?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_28748>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7754?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/497258?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505994?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/645166?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_28748>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/202181?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/388948?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_45863>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23591?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_28748>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/149775?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506207?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_31941>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/375295?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_28748>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/285194?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927934?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_46345>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927352?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_9168>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/388407?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_45863>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_31941>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85009?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_46345>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84672?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/111216282?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928492?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927891?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_22907>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7503?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_3962>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51275?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283011?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_49668>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/200197?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/643911?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_28748>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84973?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_45783>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109729161?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_50924>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/114043?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/114761?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506258?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100507540?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55000?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_44185>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101669762?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_61390>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100073347?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283050?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100874284?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/440905?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_31941>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283460?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/339789?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/286333?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100292680?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/284900?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/339524?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84856?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100131814?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/125144?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100113403?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_9185>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6301?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400121?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506474?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10255?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100874195?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100130417?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927021?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/650226?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5820?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_31355>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100861504?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_16243>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100499489?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/105370424?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_31355>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84054?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100289333?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100132891?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100526820?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/644919?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_50924>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/285958?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_46345>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283432?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/112935969?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/340581?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400999?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/642633?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/25859?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_49668>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100379174?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/220930?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/647979?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/140848?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_16240>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/339260?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_45863>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/78998?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_49668>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400728?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100996590?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102724312?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/399959?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/440823?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23642?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/108570035?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_46345>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/196047?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/401431?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/90271?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100862680?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505530?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100499177?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/399821?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/439990?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/727896?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_5001>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107987337?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/285943?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_28748>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100129075?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/338002?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/221883?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
