subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/57234?ncRNA>,<http://purl.obolibrary.org/obo/GO_0006412>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/594840?ncRNA>,<http://purl.obolibrary.org/obo/GO_0010629>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/157627?ncRNA>,<http://purl.obolibrary.org/obo/GO_0035195>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100509894?ncRNA>,<http://purl.obolibrary.org/obo/GO_0035195>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/254128?ncRNA>,<http://purl.obolibrary.org/obo/GO_0006396>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/441951?ncRNA>,<http://purl.obolibrary.org/obo/GO_0006396>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/283131?ncRNA>,<http://purl.obolibrary.org/obo/GO_0030575>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/84852?ncRNA>,<http://purl.obolibrary.org/obo/GO_0000353>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/7503?ncRNA>,<http://purl.obolibrary.org/obo/GO_0009048>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/106660606?ncRNA>,<http://purl.obolibrary.org/obo/GO_0035195>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/128439?ncRNA>,<http://purl.obolibrary.org/obo/GO_0006396>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100507582?ncRNA>,<http://purl.obolibrary.org/obo/GO_0006617>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/107986046?ncRNA>,<http://purl.obolibrary.org/obo/GO_0006396>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100506409?ncRNA>,<http://purl.obolibrary.org/obo/GO_0006396>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100874323?ncRNA>,<http://purl.obolibrary.org/obo/GO_0035195>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100151684?ncRNA>,<http://purl.obolibrary.org/obo/GO_0000244>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/221883?ncRNA>,<http://purl.obolibrary.org/obo/GO_0010629>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/114614?ncRNA>,<http://purl.obolibrary.org/obo/GO_0035195>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/440823?ncRNA>,<http://purl.obolibrary.org/obo/GO_0001708>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/201477?ncRNA>,<http://purl.obolibrary.org/obo/GO_0000244>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100132147?ncRNA>,<http://purl.obolibrary.org/obo/GO_0006412>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100158262?ncRNA>,<http://purl.obolibrary.org/obo/GO_0006396>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100506108?ncRNA>,<http://purl.obolibrary.org/obo/GO_0010468>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/60674?ncRNA>,<http://purl.obolibrary.org/obo/GO_0006396>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/107075116?ncRNA>,<http://purl.obolibrary.org/obo/GO_0035195>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/285154?ncRNA>,<http://purl.obolibrary.org/obo/GO_0000353>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/619383?ncRNA>,<http://purl.obolibrary.org/obo/GO_0006396>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/283131?ncRNA>,<http://purl.obolibrary.org/obo/GO_0016442>,Part of
<http://www.ncbi.nlm.nih.gov/gene/100151684?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005691>,Part of
<http://www.ncbi.nlm.nih.gov/gene/201477?ncRNA>,<http://purl.obolibrary.org/obo/GO_0046540>,Part of
<http://www.ncbi.nlm.nih.gov/gene/388815?ncRNA>,<http://purl.obolibrary.org/obo/GO_0016442>,Part of
<http://www.ncbi.nlm.nih.gov/gene/378805?ncRNA>,<http://purl.obolibrary.org/obo/GO_0016442>,Part of
<http://www.ncbi.nlm.nih.gov/gene/102723167?ncRNA>,<http://purl.obolibrary.org/obo/GO_0016442>,Part of
<http://www.ncbi.nlm.nih.gov/gene/55384?ncRNA>,<http://purl.obolibrary.org/obo/GO_0016442>,Part of
<http://www.ncbi.nlm.nih.gov/gene/100874323?ncRNA>,<http://purl.obolibrary.org/obo/GO_0016442>,Part of
<http://www.ncbi.nlm.nih.gov/gene/100507582?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005786>,Part of
<http://www.ncbi.nlm.nih.gov/gene/114614?ncRNA>,<http://purl.obolibrary.org/obo/GO_0016442>,Part of
<http://www.ncbi.nlm.nih.gov/gene/378881?ncRNA>,<http://purl.obolibrary.org/obo/GO_0016442>,Part of
<http://www.ncbi.nlm.nih.gov/gene/109864269?ncRNA>,<http://purl.obolibrary.org/obo/GO_0016442>,Part of
<http://www.ncbi.nlm.nih.gov/gene/112267871?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005685>,Part of
<http://www.ncbi.nlm.nih.gov/gene/157627?ncRNA>,<http://purl.obolibrary.org/obo/GO_0016442>,Part of
<http://www.ncbi.nlm.nih.gov/gene/285154?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005688>,Part of
<http://www.ncbi.nlm.nih.gov/gene/84981?ncRNA>,<http://purl.obolibrary.org/obo/GO_0016442>,Part of
<http://www.ncbi.nlm.nih.gov/gene/100151683?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005690>,Part of
<http://www.ncbi.nlm.nih.gov/gene/102723649?ncRNA>,<http://purl.obolibrary.org/obo/GO_0016442>,Part of
<http://www.ncbi.nlm.nih.gov/gene/407975?ncRNA>,<http://purl.obolibrary.org/obo/GO_0016442>,Part of
<http://www.ncbi.nlm.nih.gov/gene/83869?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005685>,Part of
<http://www.ncbi.nlm.nih.gov/gene/115891964?ncRNA>,<http://purl.obolibrary.org/obo/GO_0016442>,Part of
<http://www.ncbi.nlm.nih.gov/gene/79940?ncRNA>,<http://purl.obolibrary.org/obo/GO_0016442>,Part of
<http://www.ncbi.nlm.nih.gov/gene/84852?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005688>,Part of
<http://www.ncbi.nlm.nih.gov/gene/106660606?ncRNA>,<http://purl.obolibrary.org/obo/GO_0016442>,Part of
<http://www.ncbi.nlm.nih.gov/gene/100302692?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005786>,Part of
<http://www.ncbi.nlm.nih.gov/gene/201477?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005688>,Part of
<http://www.ncbi.nlm.nih.gov/gene/6023?ncRNA>,<http://purl.obolibrary.org/obo/GO_0000172>,Part of
<http://www.ncbi.nlm.nih.gov/gene/102238594?ncRNA>,<http://purl.obolibrary.org/obo/GO_0016442>,Part of
<http://www.ncbi.nlm.nih.gov/gene/101929130?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005786>,Part of
<http://www.ncbi.nlm.nih.gov/gene/285154?ncRNA>,<http://purl.obolibrary.org/obo/GO_0046540>,Part of
<http://www.ncbi.nlm.nih.gov/gene/107984784?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005686>,Part of
<http://www.ncbi.nlm.nih.gov/gene/554203?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005786>,Part of
<http://www.ncbi.nlm.nih.gov/gene/100507257?ncRNA>,<http://purl.obolibrary.org/obo/GO_0016442>,Part of
<http://www.ncbi.nlm.nih.gov/gene/107075116?ncRNA>,<http://purl.obolibrary.org/obo/GO_0016442>,Part of
<http://www.ncbi.nlm.nih.gov/gene/124905221?ncRNA>,<http://purl.obolibrary.org/obo/GO_0016442>,Part of
<http://www.ncbi.nlm.nih.gov/gene/645323?ncRNA>,<http://purl.obolibrary.org/obo/GO_0016442>,Part of
<http://www.ncbi.nlm.nih.gov/gene/84852?ncRNA>,<http://purl.obolibrary.org/obo/GO_0046540>,Part of
<http://www.ncbi.nlm.nih.gov/gene/400765?ncRNA>,<http://purl.obolibrary.org/obo/GO_0016442>,Part of
<http://www.ncbi.nlm.nih.gov/gene/101928075?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005786>,Part of
<http://www.ncbi.nlm.nih.gov/gene/148756?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005686>,Part of
<http://www.ncbi.nlm.nih.gov/gene/349160?ncRNA>,<http://purl.obolibrary.org/obo/GO_0016442>,Part of
<http://www.ncbi.nlm.nih.gov/gene/285962?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005685>,Part of
<http://www.ncbi.nlm.nih.gov/gene/647979?ncRNA>,<http://purl.obolibrary.org/obo/GO_0140311>,Enables
<http://www.ncbi.nlm.nih.gov/gene/285962?ncRNA>,<http://purl.obolibrary.org/obo/GO_0030627>,Enables
<http://www.ncbi.nlm.nih.gov/gene/148756?ncRNA>,<http://purl.obolibrary.org/obo/GO_0045131>,Enables
<http://www.ncbi.nlm.nih.gov/gene/100124700?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005515>,Enables
<http://www.ncbi.nlm.nih.gov/gene/100132147?ncRNA>,<http://purl.obolibrary.org/obo/GO_0030533>,Enables
<http://www.ncbi.nlm.nih.gov/gene/6023?ncRNA>,<http://purl.obolibrary.org/obo/GO_0000171>,Enables
<http://www.ncbi.nlm.nih.gov/gene/84852?ncRNA>,<http://purl.obolibrary.org/obo/GO_0030621>,Enables
<http://www.ncbi.nlm.nih.gov/gene/100505894?ncRNA>,<http://purl.obolibrary.org/obo/GO_0003735>,Enables
<http://www.ncbi.nlm.nih.gov/gene/283131?ncRNA>,<http://purl.obolibrary.org/obo/GO_0140869>,Enables
<http://www.ncbi.nlm.nih.gov/gene/283131?ncRNA>,<http://purl.obolibrary.org/obo/GO_0140693>,Enables
<http://www.ncbi.nlm.nih.gov/gene/57234?ncRNA>,<http://purl.obolibrary.org/obo/GO_0030533>,Enables
<http://www.ncbi.nlm.nih.gov/gene/285154?ncRNA>,<http://purl.obolibrary.org/obo/GO_0030621>,Enables
<http://www.ncbi.nlm.nih.gov/gene/100133205?ncRNA>,<http://purl.obolibrary.org/obo/GO_0030533>,Enables
<http://www.ncbi.nlm.nih.gov/gene/112267871?ncRNA>,<http://purl.obolibrary.org/obo/GO_0030627>,Enables
<http://www.ncbi.nlm.nih.gov/gene/100151683?ncRNA>,<http://purl.obolibrary.org/obo/GO_0030624>,Enables
<http://www.ncbi.nlm.nih.gov/gene/283131?ncRNA>,<http://purl.obolibrary.org/obo/GO_0035198>,Enables
<http://www.ncbi.nlm.nih.gov/gene/83869?ncRNA>,<http://purl.obolibrary.org/obo/GO_0030627>,Enables
<http://www.ncbi.nlm.nih.gov/gene/112267871?ncRNA>,<http://purl.obolibrary.org/obo/GO_0030533>,Enables
<http://www.ncbi.nlm.nih.gov/gene/283131?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005515>,Enables
<http://www.ncbi.nlm.nih.gov/gene/201477?ncRNA>,<http://purl.obolibrary.org/obo/GO_0030621>,Enables
<http://www.ncbi.nlm.nih.gov/gene/105376805?ncRNA>,<http://purl.obolibrary.org/obo/GO_0030533>,Enables
<http://www.ncbi.nlm.nih.gov/gene/286467?ncRNA>,<http://purl.obolibrary.org/obo/GO_0106260>,Enables
<http://www.ncbi.nlm.nih.gov/gene/283131?ncRNA>,<http://purl.obolibrary.org/obo/GO_1905172>,Enables
<http://www.ncbi.nlm.nih.gov/gene/100151684?ncRNA>,<http://purl.obolibrary.org/obo/GO_0030622>,Enables
<http://www.ncbi.nlm.nih.gov/gene/100048912?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005515>,Enables
<http://www.ncbi.nlm.nih.gov/gene/107984784?ncRNA>,<http://purl.obolibrary.org/obo/GO_0045131>,Enables
<http://www.ncbi.nlm.nih.gov/gene/388692?ncRNA>,<http://purl.obolibrary.org/obo/GO_0030533>,Enables
<http://www.ncbi.nlm.nih.gov/gene/103091866?ncRNA>,<http://purl.obolibrary.org/obo/GO_0030533>,Enables
<http://www.ncbi.nlm.nih.gov/gene/100151684?ncRNA>,<http://purl.obolibrary.org/obo/GO_0030627>,Enables
<http://www.ncbi.nlm.nih.gov/gene/100874051?ncRNA>,<http://purl.obolibrary.org/obo/GO_0003735>,Enables
<http://www.ncbi.nlm.nih.gov/gene/100151683?ncRNA>,<http://purl.obolibrary.org/obo/GO_0030627>,Enables
<http://www.ncbi.nlm.nih.gov/gene/283131?ncRNA>,<http://purl.obolibrary.org/obo/GO_0010793>,"Acts upstream of or within, negative effect"
<http://www.ncbi.nlm.nih.gov/gene/283131?ncRNA>,<http://purl.obolibrary.org/obo/GO_1901647>,Acts upstream of
<http://www.ncbi.nlm.nih.gov/gene/283131?ncRNA>,<http://purl.obolibrary.org/obo/GO_0042382>,Is active in
