subject,object,relationship_type
<http://purl.obolibrary.org/obo/FOODON_00001046>,<http://purl.obolibrary.org/obo/FOODON_03400267>,Member of
<http://purl.obolibrary.org/obo/FOODON_00001172>,<http://purl.obolibrary.org/obo/FOODON_03400260>,Member of
<http://purl.obolibrary.org/obo/FOODON_00002131>,<http://purl.obolibrary.org/obo/FOODON_03400129>,Member of
<http://purl.obolibrary.org/obo/FOODON_00002471>,<http://purl.obolibrary.org/obo/FOODON_03400267>,Member of
<http://purl.obolibrary.org/obo/FOODON_00002501>,<http://purl.obolibrary.org/obo/FOODON_03400139>,Member of
<http://purl.obolibrary.org/obo/FOODON_03301977>,<http://purl.obolibrary.org/obo/FOODON_03400229>,Member of
<http://purl.obolibrary.org/obo/FOODON_00001248>,<http://purl.obolibrary.org/obo/FOODON_03400267>,Member of
<http://purl.obolibrary.org/obo/FOODON_00001792>,<http://purl.obolibrary.org/obo/FOODON_03304511>,Has defining ingredient
<http://purl.obolibrary.org/obo/FOODON_00001293>,<http://purl.obolibrary.org/obo/FOODON_03304511>,Has defining ingredient
<http://purl.obolibrary.org/obo/FOODON_00001854>,<http://purl.obolibrary.org/obo/FOODON_00001248>,Has food substance analog
