subject,object,relationship_type
<http://purl.obolibrary.org/obo/MONDO_0019239>,<http://purl.obolibrary.org/obo/GO_0009069>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0800044>,<http://purl.obolibrary.org/obo/GO_0000224>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0010186>,<http://purl.obolibrary.org/obo/GO_0004879>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0800044>,<http://purl.obolibrary.org/obo/GO_0006517>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0009499>,<http://purl.obolibrary.org/obo/GO_0004336>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0009825>,<http://purl.obolibrary.org/obo/GO_0017168>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0000088>,<http://purl.obolibrary.org/obo/GO_0050886>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0019240>,<http://purl.obolibrary.org/obo/GO_0016126>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0022812>,<http://purl.obolibrary.org/obo/GO_0004875>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0005775>,<http://purl.obolibrary.org/obo/GO_0004345>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0044626>,<http://purl.obolibrary.org/obo/GO_0051321>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0015286>,<http://purl.obolibrary.org/obo/GO_0070085>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0019237>,<http://purl.obolibrary.org/obo/GO_0008614>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0006004>,<http://purl.obolibrary.org/obo/GO_0019229>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0019222>,<http://purl.obolibrary.org/obo/GO_0000096>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0019245>,<http://purl.obolibrary.org/obo/GO_0019915>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0009659>,<http://purl.obolibrary.org/obo/GO_0033844>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0020531>,<http://purl.obolibrary.org/obo/GO_0004466>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0001328>,<http://purl.obolibrary.org/obo/GO_0004879>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0001099>,<http://purl.obolibrary.org/obo/GO_0007595>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0037870>,<http://purl.obolibrary.org/obo/GO_0006573>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0019225>,<http://purl.obolibrary.org/obo/GO_0006094>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0004980>,<http://purl.obolibrary.org/obo/GO_0016068>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0016107>,<http://purl.obolibrary.org/obo/GO_0003723>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0009655>,<http://purl.obolibrary.org/obo/GO_0016250>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0019145>,<http://purl.obolibrary.org/obo/GO_0004252>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0019228>,<http://purl.obolibrary.org/obo/GO_0006547>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0002280>,<http://purl.obolibrary.org/obo/GO_0034101>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0007690>,<http://purl.obolibrary.org/obo/GO_0070330>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0019218>,<http://purl.obolibrary.org/obo/GO_0006699>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0018642>,<http://purl.obolibrary.org/obo/GO_0007249>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0019236>,<http://purl.obolibrary.org/obo/GO_0006144>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0008727>,<http://purl.obolibrary.org/obo/GO_0102175>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0024322>,<http://purl.obolibrary.org/obo/GO_0070085>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0012454>,<http://purl.obolibrary.org/obo/GO_0004029>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0017759>,<http://purl.obolibrary.org/obo/GO_0042423>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0017356>,<http://purl.obolibrary.org/obo/GO_0006591>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0040566>,<http://purl.obolibrary.org/obo/GO_0006749>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0019751>,<http://purl.obolibrary.org/obo/GO_0045087>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0005380>,<http://purl.obolibrary.org/obo/GO_0008015>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0003083>,<http://purl.obolibrary.org/obo/GO_0048845>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0008086>,<http://purl.obolibrary.org/obo/GO_0004758>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0017762>,<http://purl.obolibrary.org/obo/GO_0006878>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0037937>,<http://purl.obolibrary.org/obo/GO_0006206>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0006510>,<http://purl.obolibrary.org/obo/GO_0070293>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0015797>,<http://purl.obolibrary.org/obo/GO_0070914>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0015674>,<http://purl.obolibrary.org/obo/GO_0008240>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0002459>,<http://purl.obolibrary.org/obo/GO_0001806>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0008720>,<http://purl.obolibrary.org/obo/GO_0051458>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0024321>,<http://purl.obolibrary.org/obo/GO_0006506>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0045046>,<http://purl.obolibrary.org/obo/GO_0042403>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0009665>,<http://purl.obolibrary.org/obo/GO_0047708>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0009285>,<http://purl.obolibrary.org/obo/GO_0036374>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0019254>,<http://purl.obolibrary.org/obo/GO_0009117>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0015649>,<http://purl.obolibrary.org/obo/GO_0060073>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0015648>,<http://purl.obolibrary.org/obo/GO_0001964>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0015645>,<http://purl.obolibrary.org/obo/GO_0042755>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0001410>,<http://purl.obolibrary.org/obo/GO_0042697>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0006594>,<http://purl.obolibrary.org/obo/GO_0030057>,Realized in response to stimulus
<http://purl.obolibrary.org/obo/MONDO_0006798>,<http://purl.obolibrary.org/obo/GO_0006776>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0018305>,<http://purl.obolibrary.org/obo/GO_0002376>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0020779>,<http://purl.obolibrary.org/obo/GO_0051216>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0003947>,<http://purl.obolibrary.org/obo/GO_0023035>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0000833>,<http://purl.obolibrary.org/obo/GO_0046849>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0001185>,<http://purl.obolibrary.org/obo/GO_0007613>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0000721>,<http://purl.obolibrary.org/obo/GO_0046110>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0020598>,<http://purl.obolibrary.org/obo/GO_0050892>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0002247>,<http://purl.obolibrary.org/obo/GO_0004252>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0100372>,<http://purl.obolibrary.org/obo/GO_0043574>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0021113>,<http://purl.obolibrary.org/obo/GO_0007585>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0000144>,<http://purl.obolibrary.org/obo/GO_0007565>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0010602>,<http://purl.obolibrary.org/obo/GO_0003810>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0017352>,<http://purl.obolibrary.org/obo/GO_0006541>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0045024>,<http://purl.obolibrary.org/obo/GO_0008283>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0021166>,<http://purl.obolibrary.org/obo/GO_0006954>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0005362>,<http://purl.obolibrary.org/obo/GO_0043084>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0019165>,<http://purl.obolibrary.org/obo/GO_0032274>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0021147>,<http://purl.obolibrary.org/obo/GO_0032502>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0020480>,<http://purl.obolibrary.org/obo/GO_0008482>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0000837>,<http://purl.obolibrary.org/obo/GO_0045453>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0011494>,<http://purl.obolibrary.org/obo/GO_0030212>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0045011>,<http://purl.obolibrary.org/obo/GO_0031424>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0016239>,<http://purl.obolibrary.org/obo/GO_0080145>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0000992>,<http://purl.obolibrary.org/obo/GO_0061337>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0019245>,<http://purl.obolibrary.org/obo/GO_0016042>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0005937>,<http://purl.obolibrary.org/obo/GO_0042747>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0016107>,<http://purl.obolibrary.org/obo/GO_0043484>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0002908>,<http://purl.obolibrary.org/obo/GO_0006006>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0024417>,<http://purl.obolibrary.org/obo/GO_0007600>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0007263>,<http://purl.obolibrary.org/obo/GO_0003015>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0010908>,<http://purl.obolibrary.org/obo/GO_0042640>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0024626>,<http://purl.obolibrary.org/obo/GO_0006911>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0000480>,<http://purl.obolibrary.org/obo/GO_0030421>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0001780>,<http://purl.obolibrary.org/obo/GO_0042713>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0015170>,<http://purl.obolibrary.org/obo/GO_0055078>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0002319>,<http://purl.obolibrary.org/obo/GO_0006793>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0001356>,<http://purl.obolibrary.org/obo/GO_0006879>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0024627>,<http://purl.obolibrary.org/obo/GO_0006909>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0005557>,<http://purl.obolibrary.org/obo/GO_0055074>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0001437>,<http://purl.obolibrary.org/obo/GO_0007585>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0015701>,<http://purl.obolibrary.org/obo/GO_0045061>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0006802>,<http://purl.obolibrary.org/obo/GO_0030103>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0001962>,<http://purl.obolibrary.org/obo/GO_0070091>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0016800>,<http://purl.obolibrary.org/obo/GO_1990542>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0021187>,<http://purl.obolibrary.org/obo/GO_0006629>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0001152>,<http://purl.obolibrary.org/obo/GO_0007613>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0018276>,<http://purl.obolibrary.org/obo/GO_0006486>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0005053>,<http://purl.obolibrary.org/obo/GO_0008015>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0024431>,<http://purl.obolibrary.org/obo/GO_0015723>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0024632>,<http://purl.obolibrary.org/obo/GO_0008228>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0024630>,<http://purl.obolibrary.org/obo/GO_0006935>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0000193>,<http://purl.obolibrary.org/obo/GO_0003845>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0018234>,<http://purl.obolibrary.org/obo/GO_0001503>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0005148>,<http://purl.obolibrary.org/obo/GO_0030073>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0001531>,<http://purl.obolibrary.org/obo/GO_0007596>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0100081>,<http://purl.obolibrary.org/obo/GO_0030431>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0021084>,<http://purl.obolibrary.org/obo/GO_0007601>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0043472>,<http://purl.obolibrary.org/obo/GO_0051458>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0010362>,<http://purl.obolibrary.org/obo/GO_0004689>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0002413>,<http://purl.obolibrary.org/obo/GO_0004346>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0000088>,<http://purl.obolibrary.org/obo/GO_0003006>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0005009>,<http://purl.obolibrary.org/obo/GO_0008015>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0045019>,<http://purl.obolibrary.org/obo/GO_0007595>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0008568>,<http://purl.obolibrary.org/obo/GO_0015349>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0019254>,<http://purl.obolibrary.org/obo/GO_0009117>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0002643>,<http://purl.obolibrary.org/obo/GO_0050957>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0001247>,<http://purl.obolibrary.org/obo/GO_0035176>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0002525>,<http://purl.obolibrary.org/obo/GO_0006629>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0017578>,<http://purl.obolibrary.org/obo/GO_0015888>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0000241>,<http://purl.obolibrary.org/obo/GO_0001887>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0019189>,<http://purl.obolibrary.org/obo/GO_0006082>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0037858>,<http://purl.obolibrary.org/obo/GO_0006631>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0002562>,<http://purl.obolibrary.org/obo/GO_0043217>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0009705>,<http://purl.obolibrary.org/obo/GO_0019395>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0019145>,<http://purl.obolibrary.org/obo/GO_0030195>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0019056>,<http://purl.obolibrary.org/obo/GO_0050905>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0021945>,<http://purl.obolibrary.org/obo/GO_0007605>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0043862>,<http://purl.obolibrary.org/obo/GO_0071625>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0000004>,<http://purl.obolibrary.org/obo/GO_0034651>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0016387>,<http://purl.obolibrary.org/obo/GO_0006119>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0041261>,<http://purl.obolibrary.org/obo/GO_0006885>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0000550>,<http://purl.obolibrary.org/obo/GO_0050432>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0005148>,<http://purl.obolibrary.org/obo/GO_0044381>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0002304>,<http://purl.obolibrary.org/obo/GO_0030195>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0020693>,<http://purl.obolibrary.org/obo/GO_0004689>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0009868>,<http://purl.obolibrary.org/obo/GO_0004689>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0015700>,<http://purl.obolibrary.org/obo/GO_0005579>,Disease has basis in dysfunction of
<http://purl.obolibrary.org/obo/MONDO_0015627>,<http://purl.obolibrary.org/obo/GO_0005594>,Disease has basis in dysfunction of
<http://purl.obolibrary.org/obo/MONDO_0004603>,<http://purl.obolibrary.org/obo/GO_0005581>,Disease has basis in dysfunction of
<http://purl.obolibrary.org/obo/MONDO_0016146>,<http://purl.obolibrary.org/obo/GO_0005901>,Disease has basis in dysfunction of
<http://purl.obolibrary.org/obo/MONDO_0005336>,<http://purl.obolibrary.org/obo/GO_0043292>,Disease has basis in dysfunction of
<http://purl.obolibrary.org/obo/MONDO_0020117>,<http://purl.obolibrary.org/obo/GO_0031091>,Disease has basis in dysfunction of
<http://purl.obolibrary.org/obo/MONDO_0019169>,<http://purl.obolibrary.org/obo/GO_0045254>,Disease has basis in dysfunction of
<http://purl.obolibrary.org/obo/MONDO_0021017>,<http://purl.obolibrary.org/obo/GO_0045202>,Disease has basis in dysfunction of
<http://purl.obolibrary.org/obo/MONDO_0021106>,<http://purl.obolibrary.org/obo/GO_0005652>,Disease has basis in dysfunction of
<http://purl.obolibrary.org/obo/MONDO_0002468>,<http://purl.obolibrary.org/obo/GO_0019814>,Disease has basis in dysfunction of
<http://purl.obolibrary.org/obo/MONDO_0020344>,<http://purl.obolibrary.org/obo/GO_0098975>,Disease has basis in dysfunction of
<http://purl.obolibrary.org/obo/MONDO_0018305>,<http://purl.obolibrary.org/obo/GO_0043020>,Disease has basis in dysfunction of
<http://purl.obolibrary.org/obo/MONDO_0020344>,<http://purl.obolibrary.org/obo/GO_0098794>,Disease has basis in dysfunction of
<http://purl.obolibrary.org/obo/MONDO_0044970>,<http://purl.obolibrary.org/obo/GO_0005739>,Disease has basis in dysfunction of
<http://purl.obolibrary.org/obo/MONDO_0019751>,<http://purl.obolibrary.org/obo/GO_0061702>,Disease has basis in dysfunction of
<http://purl.obolibrary.org/obo/MONDO_0019053>,<http://purl.obolibrary.org/obo/GO_0005777>,Disease has basis in dysfunction of
<http://purl.obolibrary.org/obo/MONDO_0002561>,<http://purl.obolibrary.org/obo/GO_0005764>,Disease has basis in dysfunction of
<http://purl.obolibrary.org/obo/MONDO_0015448>,<http://purl.obolibrary.org/obo/GO_0005750>,Disease has basis in dysfunction of
<http://purl.obolibrary.org/obo/MONDO_0020124>,<http://purl.obolibrary.org/obo/GO_0031594>,Disease has basis in dysfunction of
<http://purl.obolibrary.org/obo/MONDO_0005308>,<http://purl.obolibrary.org/obo/GO_0005929>,Disease has basis in dysfunction of
<http://purl.obolibrary.org/obo/MONDO_0016140>,<http://purl.obolibrary.org/obo/GO_0016012>,Disease has basis in dysfunction of
<http://purl.obolibrary.org/obo/MONDO_0014471>,<http://purl.obolibrary.org/obo/GO_0005753>,Disease has basis in dysfunction of
<http://purl.obolibrary.org/obo/MONDO_0017750>,<http://purl.obolibrary.org/obo/GO_0017119>,Disease has basis in dysfunction of
<http://purl.obolibrary.org/obo/MONDO_0022800>,<http://purl.obolibrary.org/obo/GO_0005585>,Disease has basis in dysfunction of
<http://purl.obolibrary.org/obo/MONDO_0004069>,<http://purl.obolibrary.org/obo/GO_0005739>,Disease has basis in dysfunction of
<http://purl.obolibrary.org/obo/MONDO_0100133>,<http://purl.obolibrary.org/obo/GO_0005747>,Disease has basis in dysfunction of
<http://purl.obolibrary.org/obo/MONDO_0021119>,<http://purl.obolibrary.org/obo/GO_0046879>,Realized in
<http://purl.obolibrary.org/obo/MONDO_0045058>,<http://purl.obolibrary.org/obo/GO_0051458>,Realized in
<http://purl.obolibrary.org/obo/MONDO_0006174>,<http://purl.obolibrary.org/obo/GO_0043400>,Realized in
<http://purl.obolibrary.org/obo/MONDO_0700057>,<http://purl.obolibrary.org/obo/GO_0019233>,Realized in
<http://purl.obolibrary.org/obo/MONDO_0003429>,<http://purl.obolibrary.org/obo/GO_0046879>,Realized in
<http://purl.obolibrary.org/obo/MONDO_0006068>,<http://purl.obolibrary.org/obo/GO_0051458>,Realized in
<http://purl.obolibrary.org/obo/MONDO_0021582>,<http://purl.obolibrary.org/obo/GO_0097325>,Realized in
<http://purl.obolibrary.org/obo/MONDO_0019612>,<http://purl.obolibrary.org/obo/GO_0032274>,Realized in
<http://purl.obolibrary.org/obo/MONDO_0019927>,<http://purl.obolibrary.org/obo/GO_0030252>,Realized in
<http://purl.obolibrary.org/obo/MONDO_0004333>,<http://purl.obolibrary.org/obo/GO_0051458>,Realized in
<http://purl.obolibrary.org/obo/MONDO_0021120>,<http://purl.obolibrary.org/obo/GO_0046879>,Realized in
<http://purl.obolibrary.org/obo/MONDO_0006238>,<http://purl.obolibrary.org/obo/GO_0030252>,Realized in
<http://purl.obolibrary.org/obo/MONDO_0003828>,<http://purl.obolibrary.org/obo/GO_0030252>,Realized in
<http://purl.obolibrary.org/obo/MONDO_0006069>,<http://purl.obolibrary.org/obo/GO_0051458>,Realized in
<http://purl.obolibrary.org/obo/MONDO_0041752>,<http://purl.obolibrary.org/obo/GO_0042088>,Disease triggers
<http://purl.obolibrary.org/obo/MONDO_0041751>,<http://purl.obolibrary.org/obo/GO_0042092>,Disease triggers
