subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/114655?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900410?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/107399303?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/692210?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124905174?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109617008?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124904362?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900552?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109616982?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106635524?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124901221?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900294?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033444?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/692075?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/107399301?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/692072?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900367?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/9300?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677809?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900304?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106635543?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900293?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100113379?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/6080?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106635531?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900559?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/767567?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900224?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900396?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900327?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124903808?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033446?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124905594?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124902596?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900382?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033443?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/767579?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033447?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677772?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/692211?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/692227?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900435?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100036566?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26771?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900379?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106635549?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/285958?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/692214?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677838?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106635521?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109617005?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900446?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900223?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/654321?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033442?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/654319?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100124535?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109617018?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/684959?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26818?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900356?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900383?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/619505?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26815?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/692200?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677832?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900399?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900323?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/101340250?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124904812?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677831?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124904778?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/692213?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124903422?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677825?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033445?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26831?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124901858?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/692203?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900291?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900236?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033417?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100124516?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677835?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124901507?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/767591?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033803?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900556?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033822?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/6083?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/692063?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900537?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/1050?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677814?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/85388?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/767582?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033813?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106633808?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124906348?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109623484?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900440?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109616964?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26769?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900264?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/767594?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677845?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033801?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124901506?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677818?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677803?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/338427?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/692076?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100124533?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033419?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677817?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900421?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900457?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26788?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26795?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124904116?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26810?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124902827?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109729112?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900334?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900438?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124905268?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900362?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677799?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900419?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900562?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/692215?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106635533?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124901528?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124906377?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677796?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033802?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124902078?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26802?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124903257?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900283?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677807?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/619569?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/767568?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100036564?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900890?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/107397392?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/652965?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900341?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/84546?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124906142?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/692091?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124904983?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/619567?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/25826?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106635532?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124904802?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900428?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033427?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900241?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/94162?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124906381?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/767606?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033818?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109623461?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/780852?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900339?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677846?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900247?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124903423?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109616998?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677840?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109616977?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/94163?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900447?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/641648?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26773?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124903590?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26779?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/606500?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900507?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900329?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900229?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033426?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106635544?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900208?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26821?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900310?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/692197?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677843?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106635530?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900530?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26775?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/338428?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/692110?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033821?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900235?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033436?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900561?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677681?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/692226?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100113382?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124905292?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900464?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109623467?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/9299?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900475?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124903256?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900378?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/767598?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033441?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033421?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124904808?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900237?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900407?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677842?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900256?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
