subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/109617013?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/3313>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/106633814?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/3688>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/106635548?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/143098>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26767?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/23236>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26802?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/60674>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677776?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/54801>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616970?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/127700>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677816?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/3358>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677681?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/84669>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616966?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/7178>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/692229?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/56342>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616995?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/51602>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6044?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/3921>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/106633805?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26354>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/594837?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6206>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616992?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/54914>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109623457?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/2131>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677793?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/54934>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677765?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/153339>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677830?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/23019>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109623476?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/11004>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109617024?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/55802>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/692197?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/60674>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109623477?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/9611>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109623453?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/80144>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109623484?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6599>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/100302743?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/4953>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616962?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/643180>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/692214?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/23450>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/100113389?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/55015>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677679?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/64326>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677777?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/11331>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109617018?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/1728>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/692073?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/85028>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677837?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/128439>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26811?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6202>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26810?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/30000>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109617025?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/64147>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124537?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/9736>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677841?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/8992>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124516?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6139>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677823?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/22889>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677832?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/5250>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124540?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/7712>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677826?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6157>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124538?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/23245>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677820?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/7916>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677805?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/79101>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26813?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6130>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/9300?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/23642>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26780?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6142>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/692210?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/109729180>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109623487?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/960>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/619568?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/1974>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677792?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/79101>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/106635533?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/60674>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/692091?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/29997>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/85390?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/3312>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677838?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/85028>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124541?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/728239>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677839?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/388796>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/106635528?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/7384>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109729112?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/7450>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/692086?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/27131>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/654320?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/79101>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/85388?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6207>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6043?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/1974>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616988?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/143872>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616989?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/23632>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26798?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/1933>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677800?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/55280>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6079?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6188>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109623479?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/64093>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677814?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/7178>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677808?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/10527>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/114599?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6188>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26765?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/441951>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109623460?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/1350>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/106635546?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/56853>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124536?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/25926>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/595100?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6124>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109623463?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/11083>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/619571?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/10399>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26770?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/60674>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6080?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/8420>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677763?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/1107>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/619498?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/60674>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677821?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/128439>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/652966?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/1973>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677817?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/1736>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/692111?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/164>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/9304?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/23642>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109617010?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/5902>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6082?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/4691>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26817?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/23521>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677848?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/100507246>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677824?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/84973>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26782?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6125>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26816?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/23521>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/692053?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/57680>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26822?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6207>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/106633803?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/2194>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/107397392?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/51377>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/692149?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/54962>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/101340250?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/81557>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109623475?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/1303>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/106633810?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/55249>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/619569?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/1933>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109617023?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/9898>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677836?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/11222>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109623478?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/117247>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/100113378?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6628>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109623464?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/54849>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/574042?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6187>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/106633801?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/8295>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/9299?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/23642>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26787?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/27316>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/8944?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6189>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109617020?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/10260>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677828?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/84327>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/116936?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6122>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677772?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/55054>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/692198?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/60674>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26809?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6147>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677825?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/85028>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/114655?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6189>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26820?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6130>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616961?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/7216>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/106635540?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/3329>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677801?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/5447>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677810?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/57291>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26784?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6187>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/9303?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/23642>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/94161?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6202>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/619563?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6161>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/84314>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/106633808?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/22872>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677847?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/1974>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/9302?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/23642>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/319139?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26037>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/692110?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/51602>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26796?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/23160>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/692157?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/5525>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/619499?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6144>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677829?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/57634>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677773?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/5422>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26783?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6136>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109617006?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/1974>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/692158?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/751071>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26807?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6122>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/692057?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/441951>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616999?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/7965>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/100113382?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/56342>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26790?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6139>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26785?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/3313>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/100379250?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/27314>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/692207?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/55720>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/606500?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6137>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677771?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/22889>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109623482?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/7145>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/692196?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/60674>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677795?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/9238>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124535?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/22848>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677774?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/5511>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/692201?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/10528>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26819?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/23521>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26812?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/1938>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26773?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6147>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677849?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/100507246>,Molecularly interacts with
