subject,object,relationship_type
<http://purl.obolibrary.org/obo/HP_0001265>,<http://purl.obolibrary.org/obo/GO_0060004>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010417>,<http://purl.obolibrary.org/obo/GO_0045453>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0006607>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0008747>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010990>,<http://purl.obolibrary.org/obo/GO_0072377>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010656>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003281>,<http://purl.obolibrary.org/obo/GO_0070288>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011020>,<http://purl.obolibrary.org/obo/GO_1903510>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011037>,<http://purl.obolibrary.org/obo/GO_0060073>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003398>,<http://purl.obolibrary.org/obo/GO_0031594>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012490>,<http://purl.obolibrary.org/obo/GO_0006954>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004605>,<http://purl.obolibrary.org/obo/GO_0030282>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0009633>,<http://purl.obolibrary.org/obo/GO_0045453>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004216>,<http://purl.obolibrary.org/obo/GO_0045453>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011960>,<http://purl.obolibrary.org/obo/GO_0042065>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000405>,<http://purl.obolibrary.org/obo/GO_0055127>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003209>,<http://purl.obolibrary.org/obo/GO_0004736>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0005938>,<http://purl.obolibrary.org/obo/GO_0031514>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002090>,<http://purl.obolibrary.org/obo/GO_0006954>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0007850>,<http://purl.obolibrary.org/obo/GO_0008283>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000871>,<http://purl.obolibrary.org/obo/GO_0003008>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0200098>,<http://purl.obolibrary.org/obo/GO_0043473>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000407>,<http://purl.obolibrary.org/obo/GO_0007605>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030896>,<http://purl.obolibrary.org/obo/GO_0120054>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002789>,<http://purl.obolibrary.org/obo/GO_0007585>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011863>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010280>,<http://purl.obolibrary.org/obo/GO_0006954>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0006449>,<http://purl.obolibrary.org/obo/GO_0045453>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0008166>,<http://purl.obolibrary.org/obo/GO_0004565>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000927>,<http://purl.obolibrary.org/obo/GO_0070977>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003893>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003524>,<http://purl.obolibrary.org/obo/GO_0006555>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0045001>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0008180>,<http://purl.obolibrary.org/obo/GO_0002185>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0009297>,<http://purl.obolibrary.org/obo/GO_0045453>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001504>,<http://purl.obolibrary.org/obo/GO_0045453>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004358>,<http://purl.obolibrary.org/obo/GO_0006801>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0009550>,<http://purl.obolibrary.org/obo/GO_0045453>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004052>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002754>,<http://purl.obolibrary.org/obo/GO_0006954>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010702>,<http://purl.obolibrary.org/obo/GO_0042571>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002019>,<http://purl.obolibrary.org/obo/GO_0030421>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0040081>,<http://purl.obolibrary.org/obo/GO_0002185>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003336>,<http://purl.obolibrary.org/obo/GO_0001958>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030338>,<http://purl.obolibrary.org/obo/GO_0061696>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010351>,<http://purl.obolibrary.org/obo/GO_0045453>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100299>,<http://purl.obolibrary.org/obo/GO_0016234>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002583>,<http://purl.obolibrary.org/obo/GO_0006954>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0031377>,<http://purl.obolibrary.org/obo/GO_0008283>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0005275>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000802>,<http://purl.obolibrary.org/obo/GO_0043084>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0009847>,<http://purl.obolibrary.org/obo/GO_0045453>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003460>,<http://purl.obolibrary.org/obo/GO_0071746>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0009072>,<http://purl.obolibrary.org/obo/GO_0060004>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012346>,<http://purl.obolibrary.org/obo/GO_0006486>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0008134>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012206>,<http://purl.obolibrary.org/obo/GO_0097722>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011849>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0041076>,<http://purl.obolibrary.org/obo/GO_0019814>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011028>,<http://purl.obolibrary.org/obo/GO_0008015>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012791>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001107>,<http://purl.obolibrary.org/obo/GO_0006582>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0005599>,<http://purl.obolibrary.org/obo/GO_0043473>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0032453>,<http://purl.obolibrary.org/obo/GO_0043473>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410244>,<http://purl.obolibrary.org/obo/GO_0071739>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004915>,<http://purl.obolibrary.org/obo/GO_0006012>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100508>,<http://purl.obolibrary.org/obo/GO_0006766>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002750>,<http://purl.obolibrary.org/obo/GO_0070977>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030290>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002104>,<http://purl.obolibrary.org/obo/GO_0007585>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0009303>,<http://purl.obolibrary.org/obo/GO_0045453>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012569>,<http://purl.obolibrary.org/obo/GO_0042696>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004257>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0031887>,<http://purl.obolibrary.org/obo/GO_0042627>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410242>,<http://purl.obolibrary.org/obo/GO_0071736>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0031605>,<http://purl.obolibrary.org/obo/GO_0043473>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001508>,<http://purl.obolibrary.org/obo/GO_0040007>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003536>,<http://purl.obolibrary.org/obo/GO_0004333>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004345>,<http://purl.obolibrary.org/obo/GO_0001573>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100755>,<http://purl.obolibrary.org/obo/GO_0046541>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0005231>,<http://purl.obolibrary.org/obo/GO_0002544>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0034438>,<http://purl.obolibrary.org/obo/GO_0006954>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003261>,<http://purl.obolibrary.org/obo/GO_0071746>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100519>,<http://purl.obolibrary.org/obo/GO_0060073>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010071>,<http://purl.obolibrary.org/obo/GO_0045453>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011489>,<http://purl.obolibrary.org/obo/GO_0016477>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0033117>,<http://purl.obolibrary.org/obo/GO_0006954>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0005089>,<http://purl.obolibrary.org/obo/GO_0060343>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010701>,<http://purl.obolibrary.org/obo/GO_0042571>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003110>,<http://purl.obolibrary.org/obo/GO_0042592>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0007680>,<http://purl.obolibrary.org/obo/GO_0043473>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010062>,<http://purl.obolibrary.org/obo/GO_0045453>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002188>,<http://purl.obolibrary.org/obo/GO_0022010>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0008108>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004370>,<http://purl.obolibrary.org/obo/GO_0001659>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012046>,<http://purl.obolibrary.org/obo/GO_0060004>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012358>,<http://purl.obolibrary.org/obo/GO_0006493>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001101>,<http://purl.obolibrary.org/obo/GO_0006954>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002304>,<http://purl.obolibrary.org/obo/GO_0050881>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003390>,<http://purl.obolibrary.org/obo/GO_0030424>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011033>,<http://purl.obolibrary.org/obo/GO_0006000>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410246>,<http://purl.obolibrary.org/obo/GO_0071739>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002850>,<http://purl.obolibrary.org/obo/GO_0071754>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0008477>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004246>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0009105>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002037>,<http://purl.obolibrary.org/obo/GO_0006954>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0008669>,<http://purl.obolibrary.org/obo/GO_0007283>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002269>,<http://purl.obolibrary.org/obo/GO_0001764>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0006285>,<http://purl.obolibrary.org/obo/GO_0070166>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001369>,<http://purl.obolibrary.org/obo/GO_0006954>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0040165>,<http://purl.obolibrary.org/obo/GO_0006954>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012345>,<http://purl.obolibrary.org/obo/GO_0070085>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100856>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0041077>,<http://purl.obolibrary.org/obo/GO_0019814>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0040015>,<http://purl.obolibrary.org/obo/GO_0005746>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030493>,<http://purl.obolibrary.org/obo/GO_0043473>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0009170>,<http://purl.obolibrary.org/obo/GO_0045453>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410245>,<http://purl.obolibrary.org/obo/GO_0071739>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0008002>,<http://purl.obolibrary.org/obo/GO_0043473>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011808>,<http://purl.obolibrary.org/obo/GO_0060004>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100653>,<http://purl.obolibrary.org/obo/GO_0006954>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0040075>,<http://purl.obolibrary.org/obo/GO_0046903>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012447>,<http://purl.obolibrary.org/obo/GO_0042552>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0006628>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010514>,<http://purl.obolibrary.org/obo/GO_0046903>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030683>,<http://purl.obolibrary.org/obo/GO_0006954>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003892>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012102>,<http://purl.obolibrary.org/obo/GO_0005739>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0025037>,<http://purl.obolibrary.org/obo/GO_0042065>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002731>,<http://purl.obolibrary.org/obo/GO_0070227>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100770>,<http://purl.obolibrary.org/obo/GO_0030432>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100738>,<http://purl.obolibrary.org/obo/GO_0042755>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0005384>,<http://purl.obolibrary.org/obo/GO_0042113>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000024>,<http://purl.obolibrary.org/obo/GO_0006954>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0009107>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002101>,<http://purl.obolibrary.org/obo/GO_0060464>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0009887>,<http://purl.obolibrary.org/obo/GO_0043473>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0008000>,<http://purl.obolibrary.org/obo/GO_0060004>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0006454>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0045004>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003540>,<http://purl.obolibrary.org/obo/GO_0070527>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003210>,<http://purl.obolibrary.org/obo/GO_0004494>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0007661>,<http://purl.obolibrary.org/obo/GO_0043473>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0045003>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010988>,<http://purl.obolibrary.org/obo/GO_0007598>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030806>,<http://purl.obolibrary.org/obo/GO_0035878>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004280>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012347>,<http://purl.obolibrary.org/obo/GO_0006487>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010080>,<http://purl.obolibrary.org/obo/GO_0045453>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003451>,<http://purl.obolibrary.org/obo/GO_0030261>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011096>,<http://purl.obolibrary.org/obo/GO_0043209>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000371>,<http://purl.obolibrary.org/obo/GO_0002526>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0007406>,<http://purl.obolibrary.org/obo/GO_0043473>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0031242>,<http://purl.obolibrary.org/obo/GO_0042627>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002171>,<http://purl.obolibrary.org/obo/GO_0042065>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0008142>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0045002>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001946>,<http://purl.obolibrary.org/obo/GO_0046951>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100831>,<http://purl.obolibrary.org/obo/GO_0042373>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000141>,<http://purl.obolibrary.org/obo/GO_0042703>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001347>,<http://purl.obolibrary.org/obo/GO_0060004>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010969>,<http://purl.obolibrary.org/obo/GO_0006664>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0007988>,<http://purl.obolibrary.org/obo/GO_0043473>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011509>,<http://purl.obolibrary.org/obo/GO_0043473>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011836>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010375>,<http://purl.obolibrary.org/obo/GO_0045453>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0007626>,<http://purl.obolibrary.org/obo/GO_0006954>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0005776>,<http://purl.obolibrary.org/obo/GO_0035282>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030887>,<http://purl.obolibrary.org/obo/GO_0070227>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0005885>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012879>,<http://purl.obolibrary.org/obo/GO_0042713>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001735>,<http://purl.obolibrary.org/obo/GO_0002526>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001106>,<http://purl.obolibrary.org/obo/GO_0043473>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010363>,<http://purl.obolibrary.org/obo/GO_0045453>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0031407>,<http://purl.obolibrary.org/obo/GO_0019221>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0009433>,<http://purl.obolibrary.org/obo/GO_0045453>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003914>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011019>,<http://purl.obolibrary.org/obo/GO_0030261>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100577>,<http://purl.obolibrary.org/obo/GO_0006954>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003214>,<http://purl.obolibrary.org/obo/GO_0051319>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012698>,<http://purl.obolibrary.org/obo/GO_0042065>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004337>,<http://purl.obolibrary.org/obo/GO_0006520>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0007305>,<http://purl.obolibrary.org/obo/GO_0043209>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0009312>,<http://purl.obolibrary.org/obo/GO_0045453>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030172>,<http://purl.obolibrary.org/obo/GO_0022011>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030895>,<http://purl.obolibrary.org/obo/GO_0014831>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001216>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0005616>,<http://purl.obolibrary.org/obo/GO_0070977>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410243>,<http://purl.obolibrary.org/obo/GO_0071754>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0009106>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0005959>,<http://purl.obolibrary.org/obo/GO_0006094>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000816>,<http://purl.obolibrary.org/obo/GO_0072350>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010177>,<http://purl.obolibrary.org/obo/GO_0045453>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002579>,<http://purl.obolibrary.org/obo/GO_0014831>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012850>,<http://purl.obolibrary.org/obo/GO_1990770>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410035>,<http://purl.obolibrary.org/obo/GO_0042110>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0009424>,<http://purl.obolibrary.org/obo/GO_0045453>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100509>,<http://purl.obolibrary.org/obo/GO_0019852>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003287>,<http://purl.obolibrary.org/obo/GO_0008152>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0007703>,<http://purl.obolibrary.org/obo/GO_0043473>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000458>,<http://purl.obolibrary.org/obo/GO_0007608>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012320>,<http://purl.obolibrary.org/obo/GO_0043473>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012306>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012207>,<http://purl.obolibrary.org/obo/GO_0097722>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030082>,<http://purl.obolibrary.org/obo/GO_0042756>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0008788>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0008372>,<http://purl.obolibrary.org/obo/GO_0006776>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0009572>,<http://purl.obolibrary.org/obo/GO_0045453>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001511>,<http://purl.obolibrary.org/obo/GO_0009790>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002791>,<http://purl.obolibrary.org/obo/GO_0007585>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0041078>,<http://purl.obolibrary.org/obo/GO_0019814>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011922>,<http://purl.obolibrary.org/obo/GO_0008152>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0040013>,<http://purl.obolibrary.org/obo/GO_0005739>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0006999>,<http://purl.obolibrary.org/obo/GO_0042065>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004330>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0005419>,<http://purl.obolibrary.org/obo/GO_0042110>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012590>,<http://purl.obolibrary.org/obo/GO_0060073>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0009453>,<http://purl.obolibrary.org/obo/GO_0045453>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0033380>,<http://purl.obolibrary.org/obo/GO_0006954>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100614>,<http://purl.obolibrary.org/obo/GO_0006954>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0200064>,<http://purl.obolibrary.org/obo/GO_0043473>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011925>,<http://purl.obolibrary.org/obo/GO_0005753>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100533>,<http://purl.obolibrary.org/obo/GO_0006954>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0005623>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0005832>,<http://purl.obolibrary.org/obo/GO_0070977>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012647>,<http://purl.obolibrary.org/obo/GO_0006954>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100511>,<http://purl.obolibrary.org/obo/GO_0042359>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000824>,<http://purl.obolibrary.org/obo/GO_0030252>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030339>,<http://purl.obolibrary.org/obo/GO_0061696>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004043>,<http://purl.obolibrary.org/obo/GO_0045453>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000230>,<http://purl.obolibrary.org/obo/GO_0006954>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010972>,<http://purl.obolibrary.org/obo/GO_0030218>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004386>,<http://purl.obolibrary.org/obo/GO_0006954>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004342>,<http://purl.obolibrary.org/obo/GO_0008152>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0009230>,<http://purl.obolibrary.org/obo/GO_0045453>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0009584>,<http://purl.obolibrary.org/obo/GO_0045453>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0031379>,<http://purl.obolibrary.org/obo/GO_0042098>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410240>,<http://purl.obolibrary.org/obo/GO_0071746>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011512>,<http://purl.obolibrary.org/obo/GO_0043473>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011036>,<http://purl.obolibrary.org/obo/GO_0003014>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0031406>,<http://purl.obolibrary.org/obo/GO_0019221>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003236>,<http://purl.obolibrary.org/obo/GO_0002185>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002797>,<http://purl.obolibrary.org/obo/GO_0045453>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0008095>,<http://purl.obolibrary.org/obo/GO_0045453>,Characteristic of
