subject,object,relationship_type
<http://purl.obolibrary.org/obo/UBERON_0003212>,<http://purl.obolibrary.org/obo/GO_0050912>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0002961>,<http://purl.obolibrary.org/obo/GO_0007613>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0007627>,<http://purl.obolibrary.org/obo/GO_0030421>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0000990>,<http://purl.obolibrary.org/obo/GO_0000003>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0005749>,<http://purl.obolibrary.org/obo/GO_0003094>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0007627>,<http://purl.obolibrary.org/obo/GO_0060073>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0013658>,<http://purl.obolibrary.org/obo/GO_0001659>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0000057>,<http://purl.obolibrary.org/obo/GO_0060073>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0004171>,<http://purl.obolibrary.org/obo/GO_0019233>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_2001200>,<http://purl.obolibrary.org/obo/GO_0055074>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0002204>,<http://purl.obolibrary.org/obo/GO_0040011>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0007802>,<http://purl.obolibrary.org/obo/GO_0007625>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0000212>,<http://purl.obolibrary.org/obo/GO_0007625>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0013175>,<http://purl.obolibrary.org/obo/GO_0050959>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0002944>,<http://purl.obolibrary.org/obo/GO_0019233>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0013208>,<http://purl.obolibrary.org/obo/GO_0016048>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0001997>,<http://purl.obolibrary.org/obo/GO_0050911>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0001352>,<http://purl.obolibrary.org/obo/GO_0055127>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0001954>,<http://purl.obolibrary.org/obo/GO_0007613>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0018277>,<http://purl.obolibrary.org/obo/GO_0035188>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0013719>,<http://purl.obolibrary.org/obo/GO_0001659>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0007803>,<http://purl.obolibrary.org/obo/GO_0007625>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0010148>,<http://purl.obolibrary.org/obo/GO_0046692>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0002129>,<http://purl.obolibrary.org/obo/GO_0007613>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0002046>,<http://purl.obolibrary.org/obo/GO_0055074>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0001629>,<http://purl.obolibrary.org/obo/GO_0003039>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0001597>,<http://purl.obolibrary.org/obo/GO_0071626>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0000017>,<http://purl.obolibrary.org/obo/GO_0007586>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0005821>,<http://purl.obolibrary.org/obo/GO_0019230>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0002973>,<http://purl.obolibrary.org/obo/GO_0007613>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0008291>,<http://purl.obolibrary.org/obo/GO_0001659>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0006530>,<http://purl.obolibrary.org/obo/GO_0048240>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0014479>,<http://purl.obolibrary.org/obo/GO_0071625>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0002123>,<http://purl.obolibrary.org/obo/GO_0045058>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0035561>,<http://purl.obolibrary.org/obo/GO_0060361>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0005211>,<http://purl.obolibrary.org/obo/GO_0070295>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0003913>,<http://purl.obolibrary.org/obo/GO_0071626>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0005373>,<http://purl.obolibrary.org/obo/GO_0019230>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0002728>,<http://purl.obolibrary.org/obo/GO_0007613>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0002161>,<http://purl.obolibrary.org/obo/GO_0019230>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0002126>,<http://purl.obolibrary.org/obo/GO_0003019>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0034681>,<http://purl.obolibrary.org/obo/GO_0071625>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0011388>,<http://purl.obolibrary.org/obo/GO_0043084>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0001718>,<http://purl.obolibrary.org/obo/GO_0019230>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0002436>,<http://purl.obolibrary.org/obo/GO_0007601>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0001981>,<http://purl.obolibrary.org/obo/GO_0008015>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0010415>,<http://purl.obolibrary.org/obo/GO_0050975>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0006860>,<http://purl.obolibrary.org/obo/GO_0031413>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0001393>,<http://purl.obolibrary.org/obo/GO_0007605>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0002753>,<http://purl.obolibrary.org/obo/GO_0019230>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0018237>,<http://purl.obolibrary.org/obo/GO_0019230>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0013188>,<http://purl.obolibrary.org/obo/GO_0050959>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0011648>,<http://purl.obolibrary.org/obo/GO_0071626>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0002351>,<http://purl.obolibrary.org/obo/GO_0060048>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0001230>,<http://purl.obolibrary.org/obo/GO_0003094>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0006530>,<http://purl.obolibrary.org/obo/GO_1902093>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0005272>,<http://purl.obolibrary.org/obo/GO_0070293>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0002634>,<http://purl.obolibrary.org/obo/GO_0001659>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0000362>,<http://purl.obolibrary.org/obo/GO_0070295>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0000381>,<http://purl.obolibrary.org/obo/GO_0060073>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0000004>,<http://purl.obolibrary.org/obo/GO_0007608>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0001836>,<http://purl.obolibrary.org/obo/GO_0007586>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0011604>,<http://purl.obolibrary.org/obo/GO_0060361>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0004681>,<http://purl.obolibrary.org/obo/GO_0060005>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_8440010>,<http://purl.obolibrary.org/obo/GO_0007601>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0002819>,<http://purl.obolibrary.org/obo/GO_0019230>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0013176>,<http://purl.obolibrary.org/obo/GO_0050959>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0003706>,<http://purl.obolibrary.org/obo/GO_0071625>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0007622>,<http://purl.obolibrary.org/obo/GO_0006885>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0002739>,<http://purl.obolibrary.org/obo/GO_0007613>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0002597>,<http://purl.obolibrary.org/obo/GO_0019230>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0004197>,<http://purl.obolibrary.org/obo/GO_0070295>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0005807>,<http://purl.obolibrary.org/obo/GO_0008217>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0002518>,<http://purl.obolibrary.org/obo/GO_0060007>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_8440011>,<http://purl.obolibrary.org/obo/GO_0007601>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0004720>,<http://purl.obolibrary.org/obo/GO_0040011>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0001132>,<http://purl.obolibrary.org/obo/GO_0055074>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0002104>,<http://purl.obolibrary.org/obo/GO_0007601>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0004033>,<http://purl.obolibrary.org/obo/GO_0098846>,Adjacent to
<http://purl.obolibrary.org/obo/UBERON_0002514>,<http://purl.obolibrary.org/obo/GO_0001957>,Output of
<http://purl.obolibrary.org/obo/UBERON_0036017>,<http://purl.obolibrary.org/obo/GO_0022600>,Output of
<http://purl.obolibrary.org/obo/UBERON_0004764>,<http://purl.obolibrary.org/obo/GO_0001957>,Output of
<http://purl.obolibrary.org/obo/UBERON_0001988>,<http://purl.obolibrary.org/obo/GO_0030421>,Output of
<http://purl.obolibrary.org/obo/UBERON_0001913>,<http://purl.obolibrary.org/obo/GO_0007595>,Output of
<http://purl.obolibrary.org/obo/UBERON_0005078>,<http://purl.obolibrary.org/obo/GO_0021506>,Output of
<http://purl.obolibrary.org/obo/UBERON_0012114>,<http://purl.obolibrary.org/obo/GO_0036147>,Output of
<http://purl.obolibrary.org/obo/UBERON_0004763>,<http://purl.obolibrary.org/obo/GO_0001958>,Output of
<http://purl.obolibrary.org/obo/UBERON_0000177>,<http://purl.obolibrary.org/obo/GO_0006954>,Output of
<http://purl.obolibrary.org/obo/UBERON_0007780>,<http://purl.obolibrary.org/obo/GO_0006954>,Output of
<http://purl.obolibrary.org/obo/UBERON_0010210>,<http://purl.obolibrary.org/obo/GO_0007596>,Output of
<http://purl.obolibrary.org/obo/UBERON_0000174>,<http://purl.obolibrary.org/obo/GO_0007588>,Output of
<http://purl.obolibrary.org/obo/UBERON_0014402>,<http://purl.obolibrary.org/obo/GO_0007548>,Output of
<http://purl.obolibrary.org/obo/UBERON_0034945>,<http://purl.obolibrary.org/obo/GO_0007588>,Output of
<http://purl.obolibrary.org/obo/UBERON_0000910>,<http://purl.obolibrary.org/obo/GO_0007586>,Output of
<http://purl.obolibrary.org/obo/UBERON_0001968>,<http://purl.obolibrary.org/obo/GO_0042713>,Output of
<http://purl.obolibrary.org/obo/UBERON_0000911>,<http://purl.obolibrary.org/obo/GO_0007586>,Output of
<http://purl.obolibrary.org/obo/UBERON_0007842>,<http://purl.obolibrary.org/obo/GO_0001957>,Output of
<http://purl.obolibrary.org/obo/UBERON_0035784>,<http://purl.obolibrary.org/obo/GO_0050817>,Output of
<http://purl.obolibrary.org/obo/UBERON_0000123>,<http://purl.obolibrary.org/obo/GO_0043209>,Surrounds
<http://purl.obolibrary.org/obo/UBERON_0001031>,<http://purl.obolibrary.org/obo/GO_0030424>,Surrounds
<http://purl.obolibrary.org/obo/UBERON_0004730>,<http://purl.obolibrary.org/obo/GO_0002168>,Simultaneous with
<http://purl.obolibrary.org/obo/UBERON_0000107>,<http://purl.obolibrary.org/obo/GO_0040016>,Simultaneous with
<http://purl.obolibrary.org/obo/UBERON_0000110>,<http://purl.obolibrary.org/obo/GO_0001841>,Simultaneous with
<http://purl.obolibrary.org/obo/UBERON_0000111>,<http://purl.obolibrary.org/obo/GO_0048513>,Simultaneous with
<http://purl.obolibrary.org/obo/UBERON_0000109>,<http://purl.obolibrary.org/obo/GO_0007369>,Simultaneous with
<http://purl.obolibrary.org/obo/UBERON_0000092>,<http://purl.obolibrary.org/obo/GO_0009791>,Simultaneous with
<http://purl.obolibrary.org/obo/UBERON_0000068>,<http://purl.obolibrary.org/obo/GO_0009790>,Simultaneous with
<http://purl.obolibrary.org/obo/UBERON_0000070>,<http://purl.obolibrary.org/obo/GO_0035209>,Simultaneous with
<http://purl.obolibrary.org/obo/UBERON_0004728>,<http://purl.obolibrary.org/obo/GO_0002117>,Simultaneous with
<http://purl.obolibrary.org/obo/UBERON_0004729>,<http://purl.obolibrary.org/obo/GO_0002119>,Simultaneous with
<http://purl.obolibrary.org/obo/UBERON_0002370>,<http://purl.obolibrary.org/obo/GO_0030217>,Contains process
<http://purl.obolibrary.org/obo/UBERON_0006772>,<http://purl.obolibrary.org/obo/GO_0003415>,Contains process
<http://purl.obolibrary.org/obo/UBERON_0001745>,<http://purl.obolibrary.org/obo/GO_0042100>,Contains process
<http://purl.obolibrary.org/obo/UBERON_0007132>,<http://purl.obolibrary.org/obo/GO_0030097>,Contains process
<http://purl.obolibrary.org/obo/UBERON_0002299>,<http://purl.obolibrary.org/obo/GO_0007585>,Contains process
<http://purl.obolibrary.org/obo/UBERON_0001343>,<http://purl.obolibrary.org/obo/GO_0007283>,Contains process
<http://purl.obolibrary.org/obo/UBERON_0004697>,<http://purl.obolibrary.org/obo/GO_0042100>,Contains process
<http://purl.obolibrary.org/obo/UBERON_0004697>,<http://purl.obolibrary.org/obo/GO_0002317>,Contains process
<http://purl.obolibrary.org/obo/UBERON_0001961>,<http://purl.obolibrary.org/obo/GO_0046649>,Contains process
<http://purl.obolibrary.org/obo/UBERON_0006772>,<http://purl.obolibrary.org/obo/GO_0002063>,Contains process
<http://purl.obolibrary.org/obo/UBERON_0009952>,<http://purl.obolibrary.org/obo/GO_0022008>,Contains process
<http://purl.obolibrary.org/obo/UBERON_0000991>,<http://purl.obolibrary.org/obo/GO_0007276>,Contains process
<http://purl.obolibrary.org/obo/UBERON_0001343>,<http://purl.obolibrary.org/obo/GO_0051321>,Contains process
<http://purl.obolibrary.org/obo/UBERON_0002027>,<http://purl.obolibrary.org/obo/GO_0031424>,Contains process
<http://purl.obolibrary.org/obo/UBERON_0009098>,<http://purl.obolibrary.org/obo/GO_0007565>,Contains process
<http://purl.obolibrary.org/obo/UBERON_0012087>,<http://purl.obolibrary.org/obo/GO_0007585>,Contains process
<http://purl.obolibrary.org/obo/UBERON_0003061>,<http://purl.obolibrary.org/obo/GO_0001525>,Contains process
<http://purl.obolibrary.org/obo/UBERON_0002046>,<http://purl.obolibrary.org/obo/GO_0006590>,Contains process
<http://purl.obolibrary.org/obo/UBERON_0006771>,<http://purl.obolibrary.org/obo/GO_0008283>,Contains process
<http://purl.obolibrary.org/obo/UBERON_0003061>,<http://purl.obolibrary.org/obo/GO_0030097>,Contains process
<http://purl.obolibrary.org/obo/UBERON_0001249>,<http://purl.obolibrary.org/obo/GO_0002319>,Contains process
<http://purl.obolibrary.org/obo/UBERON_0003903>,<http://purl.obolibrary.org/obo/GO_0030097>,Contains process
<http://purl.obolibrary.org/obo/UBERON_0004922>,<http://purl.obolibrary.org/obo/GO_0022008>,Contains process
<http://purl.obolibrary.org/obo/UBERON_0006771>,<http://purl.obolibrary.org/obo/GO_0070278>,Contains process
<http://purl.obolibrary.org/obo/UBERON_0006773>,<http://purl.obolibrary.org/obo/GO_0001503>,Contains process
<http://purl.obolibrary.org/obo/UBERON_0003903>,<http://purl.obolibrary.org/obo/GO_0030183>,Contains process
<http://purl.obolibrary.org/obo/UBERON_0003104>,<http://purl.obolibrary.org/obo/GO_0032502>,Functionally related to
<http://purl.obolibrary.org/obo/UBERON_0004770>,<http://purl.obolibrary.org/obo/GO_0040011>,Functionally related to
<http://purl.obolibrary.org/obo/UBERON_0000173>,<http://purl.obolibrary.org/obo/GO_0001701>,Functionally related to
<http://purl.obolibrary.org/obo/UBERON_0010707>,<http://purl.obolibrary.org/obo/GO_0040011>,Functionally related to
<http://purl.obolibrary.org/obo/UBERON_0002107>,<http://purl.obolibrary.org/obo/GO_0005980>,Site of
<http://purl.obolibrary.org/obo/UBERON_0002107>,<http://purl.obolibrary.org/obo/GO_0005978>,Site of
<http://purl.obolibrary.org/obo/UBERON_0001997>,<http://purl.obolibrary.org/obo/GO_0022008>,Site of
<http://purl.obolibrary.org/obo/UBERON_0006834>,<http://purl.obolibrary.org/obo/GO_0009790>,Site of
<http://purl.obolibrary.org/obo/UBERON_0009118>,<http://purl.obolibrary.org/obo/GO_0009790>,Site of
<http://purl.obolibrary.org/obo/UBERON_0006965>,<http://purl.obolibrary.org/obo/GO_0048754>,Site of
<http://purl.obolibrary.org/obo/UBERON_0002283>,<http://purl.obolibrary.org/obo/GO_0008283>,Site of
<http://purl.obolibrary.org/obo/UBERON_0011150>,<http://purl.obolibrary.org/obo/GO_0055074>,Site of
<http://purl.obolibrary.org/obo/UBERON_0002107>,<http://purl.obolibrary.org/obo/GO_0002384>,Site of
<http://purl.obolibrary.org/obo/UBERON_0012429>,<http://purl.obolibrary.org/obo/GO_0030097>,Site of
<http://purl.obolibrary.org/obo/UBERON_0011809>,<http://purl.obolibrary.org/obo/GO_0043616>,Site of
<http://purl.obolibrary.org/obo/UBERON_0004129>,<http://purl.obolibrary.org/obo/GO_0030282>,Site of
<http://purl.obolibrary.org/obo/UBERON_0035077>,<http://purl.obolibrary.org/obo/GO_0002377>,Site of
