subject,object,relationship_type
<http://purl.obolibrary.org/obo/HP_0002707>,<http://purl.obolibrary.org/obo/MPATH_476>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0031644>,<http://purl.obolibrary.org/obo/MPATH_90>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010376>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0009307>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004320>,<http://purl.obolibrary.org/obo/MPATH_70>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100464>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004286>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100941>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100915>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0009594>,<http://purl.obolibrary.org/obo/MPATH_74>,Towards
<http://purl.obolibrary.org/obo/HP_0002575>,<http://purl.obolibrary.org/obo/MPATH_70>,Towards
<http://purl.obolibrary.org/obo/HP_0040223>,<http://purl.obolibrary.org/obo/MPATH_119>,Towards
<http://purl.obolibrary.org/obo/HP_0004724>,<http://purl.obolibrary.org/obo/MPATH_36>,Towards
<http://purl.obolibrary.org/obo/HP_0008194>,<http://purl.obolibrary.org/obo/MPATH_287>,Towards
<http://purl.obolibrary.org/obo/HP_0100026>,<http://purl.obolibrary.org/obo/MPATH_70>,Towards
<http://purl.obolibrary.org/obo/HP_0006535>,<http://purl.obolibrary.org/obo/MPATH_119>,Towards
