subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/9295?circRNA>,<http://purl.obolibrary.org/obo/PR_Q14576>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6311?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55209?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4649?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/56945?circRNA>,<http://purl.obolibrary.org/obo/PR_P22087>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/103611090?circRNA>,<http://purl.obolibrary.org/obo/PR_Q9Y6M1>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/389906?circRNA>,<http://purl.obolibrary.org/obo/PR_Q9UKV3>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23277?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1317?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/50853?circRNA>,<http://purl.obolibrary.org/obo/PR_P22087>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9169?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/22992?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/11190?circRNA>,<http://purl.obolibrary.org/obo/PR_P51114>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55007?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/767612?circRNA>,<http://purl.obolibrary.org/obo/PR_Q15717>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/56970?circRNA>,<http://purl.obolibrary.org/obo/PR_P51114>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3987?circRNA>,<http://purl.obolibrary.org/obo/PR_Q14576>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9202?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3371?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3597?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/11034?circRNA>,<http://purl.obolibrary.org/obo/PR_Q14576>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2212?circRNA>,<http://purl.obolibrary.org/obo/PR_Q06787>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8490?circRNA>,<http://purl.obolibrary.org/obo/PR_P22087>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/387921?circRNA>,<http://purl.obolibrary.org/obo/PR_Q14576>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/91304?circRNA>,<http://purl.obolibrary.org/obo/PR_O95831>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/554203?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/58473?circRNA>,<http://purl.obolibrary.org/obo/PR_P22087>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/728340?circRNA>,<http://purl.obolibrary.org/obo/PR_P35637>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26054?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55846?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23379?circRNA>,<http://purl.obolibrary.org/obo/PR_Q9BVP2>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23191?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54808?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/367?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55898?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/83849?circRNA>,<http://purl.obolibrary.org/obo/PR_Q9H0L4>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10953?circRNA>,<http://purl.obolibrary.org/obo/PR_P78344>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/161502?circRNA>,<http://purl.obolibrary.org/obo/PR_Q8TDD1>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/619455?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3796?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9757?circRNA>,<http://purl.obolibrary.org/obo/PR_P78344>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1915?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/548644?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3656?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2876?circRNA>,<http://purl.obolibrary.org/obo/PR_O95831>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7764?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/81557?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9020?circRNA>,<http://purl.obolibrary.org/obo/PR_P22087>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/22848?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10362?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?circRNA>,<http://purl.obolibrary.org/obo/PR_O60832>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57136?circRNA>,<http://purl.obolibrary.org/obo/PR_Q9BVP2>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101752399?circRNA>,<http://purl.obolibrary.org/obo/PR_Q06787>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506462?circRNA>,<http://purl.obolibrary.org/obo/PR_P35637>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79807?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5879?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/128866?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/81576?circRNA>,<http://purl.obolibrary.org/obo/PR_Q9UPY3>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100101267?circRNA>,<http://purl.obolibrary.org/obo/PR_Q01844>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2996?circRNA>,<http://purl.obolibrary.org/obo/PR_O00571>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26750?circRNA>,<http://purl.obolibrary.org/obo/PR_Q14576>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/197187?circRNA>,<http://purl.obolibrary.org/obo/PR_Q9BRD0>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4247?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6815?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5587?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9734?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100507034?circRNA>,<http://purl.obolibrary.org/obo/PR_P22087>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10398?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1021?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3987?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/168374?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3831?circRNA>,<http://purl.obolibrary.org/obo/PR_Q14576>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55233?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6709?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/29072?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3683?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8546?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7336?circRNA>,<http://purl.obolibrary.org/obo/PR_Q14576>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10019?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57556?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9689?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/64844?circRNA>,<http://purl.obolibrary.org/obo/PR_Q9UPY3>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/728558?circRNA>,<http://purl.obolibrary.org/obo/PR_Q9BRD0>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/119385?circRNA>,<http://purl.obolibrary.org/obo/PR_P22087>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10467?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9459?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7597?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/25956?circRNA>,<http://purl.obolibrary.org/obo/PR_Q06787>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51201?circRNA>,<http://purl.obolibrary.org/obo/PR_P22087>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5094?circRNA>,<http://purl.obolibrary.org/obo/PR_Q9UKV3>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79690?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100101267?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79937?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/91663?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9545?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10138?circRNA>,<http://purl.obolibrary.org/obo/PR_Q14576>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/197187?circRNA>,<http://purl.obolibrary.org/obo/PR_P22087>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23256?circRNA>,<http://purl.obolibrary.org/obo/PR_Q14576>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/64423?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54834?circRNA>,<http://purl.obolibrary.org/obo/PR_O95831>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/144983?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57551?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/285175?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84186?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6175?circRNA>,<http://purl.obolibrary.org/obo/PR_P51116>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4967?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/90550?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6513?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84680?circRNA>,<http://purl.obolibrary.org/obo/PR_Q14576>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57508?circRNA>,<http://purl.obolibrary.org/obo/PR_Q9UKV3>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?circRNA>,<http://purl.obolibrary.org/obo/PR_Q9NZB2>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5230?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4069?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2316?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/22982?circRNA>,<http://purl.obolibrary.org/obo/PR_Q14576>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3717?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1857?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4000?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6526?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54843?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3659?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3066?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/372?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/27445?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2017?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2149?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84656?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/11011?circRNA>,<http://purl.obolibrary.org/obo/PR_Q14576>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2935?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3183?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/389840?circRNA>,<http://purl.obolibrary.org/obo/PR_O60832>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/730101?circRNA>,<http://purl.obolibrary.org/obo/PR_P35637>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79828?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57403?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4026?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23016?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2189?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4134?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9202?circRNA>,<http://purl.obolibrary.org/obo/PR_Q14576>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2997?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4194?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3832?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/22864?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/58506?circRNA>,<http://purl.obolibrary.org/obo/PR_Q86XP3>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/388561?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/728340?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/29894?circRNA>,<http://purl.obolibrary.org/obo/PR_Q9UKV3>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26018?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79726?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6811?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/22909?circRNA>,<http://purl.obolibrary.org/obo/PR_P22087>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23642?circRNA>,<http://purl.obolibrary.org/obo/PR_Q9C0B1>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84985?circRNA>,<http://purl.obolibrary.org/obo/PR_Q15717>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55245?circRNA>,<http://purl.obolibrary.org/obo/PR_Q14576>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/113510?circRNA>,<http://purl.obolibrary.org/obo/PR_Q9C0B1>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/22978?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23362?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/552900?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23353?circRNA>,<http://purl.obolibrary.org/obo/PR_Q14576>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?circRNA>,<http://purl.obolibrary.org/obo/PR_Q9C0B1>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8711?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51559?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8073?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51429?circRNA>,<http://purl.obolibrary.org/obo/PR_Q9UKV3>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79741?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100528016?circRNA>,<http://purl.obolibrary.org/obo/PR_Q06787>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100526832?circRNA>,<http://purl.obolibrary.org/obo/PR_Q06787>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/25777?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?circRNA>,<http://purl.obolibrary.org/obo/PR_Q9H0L4>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4820?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8773?circRNA>,<http://purl.obolibrary.org/obo/PR_Q14576>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23129?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/387254?circRNA>,<http://purl.obolibrary.org/obo/PR_Q06787>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84816?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/552900?circRNA>,<http://purl.obolibrary.org/obo/PR_Q06787>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9699?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/220134?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23080?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2475?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5908?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7052?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7247?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7132?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10152?circRNA>,<http://purl.obolibrary.org/obo/PR_Q14576>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4798?circRNA>,<http://purl.obolibrary.org/obo/PR_Q86XP3>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57194?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/440352?circRNA>,<http://purl.obolibrary.org/obo/PR_Q9BRD0>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/50488?circRNA>,<http://purl.obolibrary.org/obo/PR_O95831>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9578?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23291?circRNA>,<http://purl.obolibrary.org/obo/PR_Q14576>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5872?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84418?circRNA>,<http://purl.obolibrary.org/obo/PR_Q8TDD1>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51204?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/351?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10848?circRNA>,<http://purl.obolibrary.org/obo/PR_P51114>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8629?circRNA>,<http://purl.obolibrary.org/obo/PR_P22087>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7145?circRNA>,<http://purl.obolibrary.org/obo/PR_Q06787>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10725?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55030?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55163?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6302?circRNA>,<http://purl.obolibrary.org/obo/PR_P22087>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?circRNA>,<http://purl.obolibrary.org/obo/PR_O60832>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/205?circRNA>,<http://purl.obolibrary.org/obo/PR_O60832>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51230?circRNA>,<http://purl.obolibrary.org/obo/PR_P51114>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1903?circRNA>,<http://purl.obolibrary.org/obo/PR_Q15717>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85014?circRNA>,<http://purl.obolibrary.org/obo/PR_P22087>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/64327?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/22853?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/11031?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/201161?circRNA>,<http://purl.obolibrary.org/obo/PR_O95831>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4363?circRNA>,<http://purl.obolibrary.org/obo/PR_P51116>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23353?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/170506?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23585?circRNA>,<http://purl.obolibrary.org/obo/PR_Q86XP3>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79711?circRNA>,<http://purl.obolibrary.org/obo/PR_Q01844>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8844?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4641?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54495?circRNA>,<http://purl.obolibrary.org/obo/PR_O95831>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3557?circRNA>,<http://purl.obolibrary.org/obo/PR_Q15717>,Interacts with
