subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/59?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0800029>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5588?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0018092>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/3363?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005233>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/29126?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/57448?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0015459>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5079?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0002691>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8658?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4851?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005081>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9618?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0002229>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6416?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0006515>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4322?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0004958>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5460?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/84557?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0001187>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4067?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10628?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005061>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/64073?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/11255?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005096>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55038?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0008315>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/890?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005233>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/144455?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005075>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/51659?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0001187>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23411?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0013209>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4313?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005580>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/27250?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005311>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/79923?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/83540?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0008315>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10298?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0004958>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55252?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6935?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005580>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/960?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9319?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005061>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/54103?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0004975>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/124997?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0018177>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8013?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4735?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7182?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0001187>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55824?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0018092>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6885?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/114294?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0021063>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2305?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8877?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/113130?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0008315>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/85474?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005350>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7490?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0019004>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/648?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4193?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0004948>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/51203?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0001187>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4137?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0004975>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6660?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/3206?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1869?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8651?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0800029>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10367?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0008170>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7942?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0008315>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7832?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005061>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/340152?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005061>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/3156?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005439>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1280?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005178>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6615?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005233>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23476?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0006373>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/153572?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0020511>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/79019?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6495?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0002108>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55290?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0008903>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5111?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005233>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23060?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005206>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6093?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0009807>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/51203?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005233>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9839?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005005>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4008?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0009831>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9447?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005146>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/29126?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0004992>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7187?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005233>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/283450?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0019087>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8651?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9739?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/367?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0008315>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5420?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2332?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0010383>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/81544?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0015459>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2744?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0000500>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1871?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6659?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005580>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2260?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0002108>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10125?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0018092>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/983?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7371?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/3702?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0018092>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1655?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/3159?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005233>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/51659?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0008315>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/860?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0004963>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4609?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0009693>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/57650?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0100342>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4609?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5335?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0018092>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7422?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/998?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0006515>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/898?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005061>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/84951?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0010150>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6654?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0018874>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5728?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5366?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0004948>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10209?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005028>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1000?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5594?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0002108>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/100505989?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7474?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/113115?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6668?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0100342>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/11016?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/80301?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2697?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0004981>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8665?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0008315>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5894?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0009831>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8662?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0008315>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9902?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0008170>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7422?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0020511>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4781?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/3605?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0008383>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/3576?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0020511>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1956?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005105>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4091?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10075?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0009831>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23657?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/3297?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10276?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4774?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0008315>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55665?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4318?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5133?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1656?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005178>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1019?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005233>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4313?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2297?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0015459>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6657?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5111?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/3688?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0002974>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7157?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1994?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0008903>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23657?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005086>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23180?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1869?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10713?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005086>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/144455?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55833?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0008170>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6935?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005494>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/84433?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0018092>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/54443?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005184>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/54623?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0002974>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23657?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005061>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/27161?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6774?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0100342>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/28999?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7424?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8638?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005097>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5978?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0100342>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/11156?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/3569?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0008315>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/29028?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0008170>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/54602?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/114548?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005233>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1301?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005184>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/857?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/607?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2335?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0800029>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2896?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005178>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1021?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0100342>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4893?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9635?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0002974>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7422?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/56005?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0001187>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9991?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/26986?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0008170>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/3297?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/3934?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005342>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23476?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005233>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/27040?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0018092>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4363?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005494>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23032?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0008315>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8507?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0008903>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6746?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4854?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005311>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9212?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1111?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0100342>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8974?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/983?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0001187>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/79727?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5411?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/3202?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0009807>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4605?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5326?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/3480?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005005>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10413?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6925?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0015459>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/56339?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8678?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0001187>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8788?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005105>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/3845?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/983?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005233>,Causes or contributes to condition
