subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/6139>,<http://www.ncbi.nlm.nih.gov/gene/100124516?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/55037>,<http://www.ncbi.nlm.nih.gov/gene/692225?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/388796>,<http://www.ncbi.nlm.nih.gov/gene/26777?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/23144>,<http://www.ncbi.nlm.nih.gov/gene/109623485?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/724102>,<http://www.ncbi.nlm.nih.gov/gene/109616975?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/23632>,<http://www.ncbi.nlm.nih.gov/gene/109616989?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/9698>,<http://www.ncbi.nlm.nih.gov/gene/692200?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/100507246>,<http://www.ncbi.nlm.nih.gov/gene/677849?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/30000>,<http://www.ncbi.nlm.nih.gov/gene/106633804?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/64147>,<http://www.ncbi.nlm.nih.gov/gene/109617025?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/56995>,<http://www.ncbi.nlm.nih.gov/gene/109623462?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6130>,<http://www.ncbi.nlm.nih.gov/gene/26815?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/2674>,<http://www.ncbi.nlm.nih.gov/gene/109623470?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/50854>,<http://www.ncbi.nlm.nih.gov/gene/26797?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/3312>,<http://www.ncbi.nlm.nih.gov/gene/85389?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/57820>,<http://www.ncbi.nlm.nih.gov/gene/109616976?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/284996>,<http://www.ncbi.nlm.nih.gov/gene/692205?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/1736>,<http://www.ncbi.nlm.nih.gov/gene/677817?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/23642>,<http://www.ncbi.nlm.nih.gov/gene/9299?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/54934>,<http://www.ncbi.nlm.nih.gov/gene/677794?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6189>,<http://www.ncbi.nlm.nih.gov/gene/114655?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/1736>,<http://www.ncbi.nlm.nih.gov/gene/677835?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/441951>,<http://www.ncbi.nlm.nih.gov/gene/692057?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/2626>,<http://www.ncbi.nlm.nih.gov/gene/106635531?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6122>,<http://www.ncbi.nlm.nih.gov/gene/116938?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/51602>,<http://www.ncbi.nlm.nih.gov/gene/692058?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/2199>,<http://www.ncbi.nlm.nih.gov/gene/106635526?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6202>,<http://www.ncbi.nlm.nih.gov/gene/26811?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6122>,<http://www.ncbi.nlm.nih.gov/gene/116937?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6124>,<http://www.ncbi.nlm.nih.gov/gene/595100?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6124>,<http://www.ncbi.nlm.nih.gov/gene/595099?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6599>,<http://www.ncbi.nlm.nih.gov/gene/109623484?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/54856>,<http://www.ncbi.nlm.nih.gov/gene/106633816?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/5525>,<http://www.ncbi.nlm.nih.gov/gene/692157?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6147>,<http://www.ncbi.nlm.nih.gov/gene/26808?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505616>,<http://www.ncbi.nlm.nih.gov/gene/677778?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26037>,<http://www.ncbi.nlm.nih.gov/gene/319139?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/8379>,<http://www.ncbi.nlm.nih.gov/gene/109623488?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6188>,<http://www.ncbi.nlm.nih.gov/gene/6079?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6206>,<http://www.ncbi.nlm.nih.gov/gene/594838?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/64093>,<http://www.ncbi.nlm.nih.gov/gene/109623479?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/8932>,<http://www.ncbi.nlm.nih.gov/gene/677819?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/9875>,<http://www.ncbi.nlm.nih.gov/gene/677846?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/85028>,<http://www.ncbi.nlm.nih.gov/gene/677825?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/51602>,<http://www.ncbi.nlm.nih.gov/gene/100113392?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/79101>,<http://www.ncbi.nlm.nih.gov/gene/654320?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/100507246>,<http://www.ncbi.nlm.nih.gov/gene/677850?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6202>,<http://www.ncbi.nlm.nih.gov/gene/94162?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6181>,<http://www.ncbi.nlm.nih.gov/gene/619565?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/116983>,<http://www.ncbi.nlm.nih.gov/gene/109623456?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/10528>,<http://www.ncbi.nlm.nih.gov/gene/692213?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/10818>,<http://www.ncbi.nlm.nih.gov/gene/109623461?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6157>,<http://www.ncbi.nlm.nih.gov/gene/677826?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6188>,<http://www.ncbi.nlm.nih.gov/gene/114599?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/441951>,<http://www.ncbi.nlm.nih.gov/gene/100113393?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/3312>,<http://www.ncbi.nlm.nih.gov/gene/85391?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/7145>,<http://www.ncbi.nlm.nih.gov/gene/109623482?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6134>,<http://www.ncbi.nlm.nih.gov/gene/26778?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/55833>,<http://www.ncbi.nlm.nih.gov/gene/101340252?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/55698>,<http://www.ncbi.nlm.nih.gov/gene/109623455?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/643180>,<http://www.ncbi.nlm.nih.gov/gene/109616965?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26354>,<http://www.ncbi.nlm.nih.gov/gene/100113381?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/8761>,<http://www.ncbi.nlm.nih.gov/gene/677834?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/11222>,<http://www.ncbi.nlm.nih.gov/gene/677836?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/9238>,<http://www.ncbi.nlm.nih.gov/gene/677796?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/55249>,<http://www.ncbi.nlm.nih.gov/gene/106633810?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/388796>,<http://www.ncbi.nlm.nih.gov/gene/677839?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/55720>,<http://www.ncbi.nlm.nih.gov/gene/692208?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/7450>,<http://www.ncbi.nlm.nih.gov/gene/109729112?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/22837>,<http://www.ncbi.nlm.nih.gov/gene/100337591?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/7712>,<http://www.ncbi.nlm.nih.gov/gene/100124540?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/3376>,<http://www.ncbi.nlm.nih.gov/gene/100124534?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/23642>,<http://www.ncbi.nlm.nih.gov/gene/9300?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/162>,<http://www.ncbi.nlm.nih.gov/gene/100113380?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/80144>,<http://www.ncbi.nlm.nih.gov/gene/109623453?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/3312>,<http://www.ncbi.nlm.nih.gov/gene/85390?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/79101>,<http://www.ncbi.nlm.nih.gov/gene/692075?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/3313>,<http://www.ncbi.nlm.nih.gov/gene/26785?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674>,<http://www.ncbi.nlm.nih.gov/gene/619498?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/9804>,<http://www.ncbi.nlm.nih.gov/gene/677802?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/84726>,<http://www.ncbi.nlm.nih.gov/gene/692093?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/23310>,<http://www.ncbi.nlm.nih.gov/gene/109623486?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/9349>,<http://www.ncbi.nlm.nih.gov/gene/109617002?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/22848>,<http://www.ncbi.nlm.nih.gov/gene/100124535?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/9611>,<http://www.ncbi.nlm.nih.gov/gene/109623477?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/3192>,<http://www.ncbi.nlm.nih.gov/gene/106635532?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/8661>,<http://www.ncbi.nlm.nih.gov/gene/641451?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/23160>,<http://www.ncbi.nlm.nih.gov/gene/109617012?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/643180>,<http://www.ncbi.nlm.nih.gov/gene/109616962?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/5876>,<http://www.ncbi.nlm.nih.gov/gene/692085?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26354>,<http://www.ncbi.nlm.nih.gov/gene/692089?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/25926>,<http://www.ncbi.nlm.nih.gov/gene/100124536?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/81557>,<http://www.ncbi.nlm.nih.gov/gene/101340250?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6187>,<http://www.ncbi.nlm.nih.gov/gene/26784?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/27131>,<http://www.ncbi.nlm.nih.gov/gene/692086?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/57680>,<http://www.ncbi.nlm.nih.gov/gene/692053?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/1983>,<http://www.ncbi.nlm.nih.gov/gene/677811?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/54934>,<http://www.ncbi.nlm.nih.gov/gene/677793?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/100507246>,<http://www.ncbi.nlm.nih.gov/gene/677848?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674>,<http://www.ncbi.nlm.nih.gov/gene/26802?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/79101>,<http://www.ncbi.nlm.nih.gov/gene/677822?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/84973>,<http://www.ncbi.nlm.nih.gov/gene/677804?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/2194>,<http://www.ncbi.nlm.nih.gov/gene/106633803?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/1933>,<http://www.ncbi.nlm.nih.gov/gene/619569?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6124>,<http://www.ncbi.nlm.nih.gov/gene/595098?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/79101>,<http://www.ncbi.nlm.nih.gov/gene/692063?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/9521>,<http://www.ncbi.nlm.nih.gov/gene/100124533?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/153339>,<http://www.ncbi.nlm.nih.gov/gene/677765?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/79033>,<http://www.ncbi.nlm.nih.gov/gene/106635545?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/125144>,<http://www.ncbi.nlm.nih.gov/gene/26800?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/4953>,<http://www.ncbi.nlm.nih.gov/gene/100302743?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/10399>,<http://www.ncbi.nlm.nih.gov/gene/619571?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/23094>,<http://www.ncbi.nlm.nih.gov/gene/109623473?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6142>,<http://www.ncbi.nlm.nih.gov/gene/26780?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/9698>,<http://www.ncbi.nlm.nih.gov/gene/692235?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/1107>,<http://www.ncbi.nlm.nih.gov/gene/677763?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/7965>,<http://www.ncbi.nlm.nih.gov/gene/109616999?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/10260>,<http://www.ncbi.nlm.nih.gov/gene/109617020?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/23642>,<http://www.ncbi.nlm.nih.gov/gene/9297?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/55749>,<http://www.ncbi.nlm.nih.gov/gene/692211?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/908>,<http://www.ncbi.nlm.nih.gov/gene/109616964?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/57713>,<http://www.ncbi.nlm.nih.gov/gene/106635547?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/493>,<http://www.ncbi.nlm.nih.gov/gene/677843?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/7919>,<http://www.ncbi.nlm.nih.gov/gene/692233?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26354>,<http://www.ncbi.nlm.nih.gov/gene/692109?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/5511>,<http://www.ncbi.nlm.nih.gov/gene/677774?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6124>,<http://www.ncbi.nlm.nih.gov/gene/595097?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/9215>,<http://www.ncbi.nlm.nih.gov/gene/109616998?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/1728>,<http://www.ncbi.nlm.nih.gov/gene/109617018?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6950>,<http://www.ncbi.nlm.nih.gov/gene/677812?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/9238>,<http://www.ncbi.nlm.nih.gov/gene/654319?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/9736>,<http://www.ncbi.nlm.nih.gov/gene/100124537?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/25966>,<http://www.ncbi.nlm.nih.gov/gene/106635524?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/55187>,<http://www.ncbi.nlm.nih.gov/gene/677885?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/103091864>,<http://www.ncbi.nlm.nih.gov/gene/677769?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6207>,<http://www.ncbi.nlm.nih.gov/gene/26822?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/23035>,<http://www.ncbi.nlm.nih.gov/gene/100379141?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/23642>,<http://www.ncbi.nlm.nih.gov/gene/9302?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/5447>,<http://www.ncbi.nlm.nih.gov/gene/677801?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/1108>,<http://www.ncbi.nlm.nih.gov/gene/677780?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674>,<http://www.ncbi.nlm.nih.gov/gene/692195?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6144>,<http://www.ncbi.nlm.nih.gov/gene/619499?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/4045>,<http://www.ncbi.nlm.nih.gov/gene/109623450?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/22930>,<http://www.ncbi.nlm.nih.gov/gene/109616967?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/3358>,<http://www.ncbi.nlm.nih.gov/gene/677816?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/4650>,<http://www.ncbi.nlm.nih.gov/gene/109623483?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/23450>,<http://www.ncbi.nlm.nih.gov/gene/692214?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/79639>,<http://www.ncbi.nlm.nih.gov/gene/109623472?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/1973>,<http://www.ncbi.nlm.nih.gov/gene/652966?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/3921>,<http://www.ncbi.nlm.nih.gov/gene/6044?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/10528>,<http://www.ncbi.nlm.nih.gov/gene/26793?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/10528>,<http://www.ncbi.nlm.nih.gov/gene/26792?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6147>,<http://www.ncbi.nlm.nih.gov/gene/26809?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6122>,<http://www.ncbi.nlm.nih.gov/gene/116936?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6628>,<http://www.ncbi.nlm.nih.gov/gene/100113378?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/1933>,<http://www.ncbi.nlm.nih.gov/gene/26798?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/10992>,<http://www.ncbi.nlm.nih.gov/gene/109616986?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6139>,<http://www.ncbi.nlm.nih.gov/gene/26791?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/125144>,<http://www.ncbi.nlm.nih.gov/gene/692087?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/57291>,<http://www.ncbi.nlm.nih.gov/gene/677810?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/1964>,<http://www.ncbi.nlm.nih.gov/gene/100158262?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/8420>,<http://www.ncbi.nlm.nih.gov/gene/6080?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/5876>,<http://www.ncbi.nlm.nih.gov/gene/26804?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6205>,<http://www.ncbi.nlm.nih.gov/gene/84546?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/84327>,<http://www.ncbi.nlm.nih.gov/gene/677828?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/8295>,<http://www.ncbi.nlm.nih.gov/gene/106633801?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/64759>,<http://www.ncbi.nlm.nih.gov/gene/109623468?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/51602>,<http://www.ncbi.nlm.nih.gov/gene/692110?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/3921>,<http://www.ncbi.nlm.nih.gov/gene/574040?snoRNA>,Molecularly interacts with
