subject,object,relationship_type
<http://purl.obolibrary.org/obo/PO_0025026>,<http://purl.obolibrary.org/obo/PO_0025606>,Subclassof
<http://purl.obolibrary.org/obo/PO_0020102>,<http://purl.obolibrary.org/obo/PO_0025059>,Subclassof
<http://purl.obolibrary.org/obo/PO_0000055>,<http://purl.obolibrary.org/obo/PO_0009006>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025223>,<http://purl.obolibrary.org/obo/PO_0000037>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025415>,<http://purl.obolibrary.org/obo/PO_0025406>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025197>,<http://purl.obolibrary.org/obo/PO_0025001>,Subclassof
<http://purl.obolibrary.org/obo/PO_0020096>,<http://purl.obolibrary.org/obo/PO_0025001>,Subclassof
<http://purl.obolibrary.org/obo/PO_0004545>,<http://purl.obolibrary.org/obo/PO_0009006>,Subclassof
<http://purl.obolibrary.org/obo/PO_0006210>,<http://purl.obolibrary.org/obo/PO_0009013>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025158>,<http://purl.obolibrary.org/obo/PO_0025157>,Subclassof
<http://purl.obolibrary.org/obo/PO_0005679>,<http://purl.obolibrary.org/obo/PO_0009007>,Subclassof
<http://purl.obolibrary.org/obo/PO_0000293>,<http://purl.obolibrary.org/obo/PO_0025165>,Subclassof
<http://purl.obolibrary.org/obo/PO_0009089>,<http://purl.obolibrary.org/obo/PO_0009007>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025487>,<http://purl.obolibrary.org/obo/PO_0025128>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025606>,<http://purl.obolibrary.org/obo/PO_0009002>,Subclassof
<http://purl.obolibrary.org/obo/PO_0006040>,<http://purl.obolibrary.org/obo/PO_0025157>,Subclassof
<http://purl.obolibrary.org/obo/PO_0005011>,<http://purl.obolibrary.org/obo/PO_0025092>,Subclassof
<http://purl.obolibrary.org/obo/PO_0004511>,<http://purl.obolibrary.org/obo/PO_0000282>,Subclassof
<http://purl.obolibrary.org/obo/PO_0020003>,<http://purl.obolibrary.org/obo/PO_0009008>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025202>,<http://purl.obolibrary.org/obo/PO_0025094>,Subclassof
<http://purl.obolibrary.org/obo/PO_0000075>,<http://purl.obolibrary.org/obo/PO_0025030>,Subclassof
<http://purl.obolibrary.org/obo/PO_0009062>,<http://purl.obolibrary.org/obo/PO_0025023>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025313>,<http://purl.obolibrary.org/obo/PO_0025059>,Subclassof
<http://purl.obolibrary.org/obo/PO_0009061>,<http://purl.obolibrary.org/obo/PO_0025023>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025028>,<http://purl.obolibrary.org/obo/PO_0025606>,Subclassof
<http://purl.obolibrary.org/obo/PO_0004709>,<http://purl.obolibrary.org/obo/PO_0000055>,Subclassof
<http://purl.obolibrary.org/obo/PO_0020149>,<http://purl.obolibrary.org/obo/PO_0009013>,Subclassof
<http://purl.obolibrary.org/obo/PO_0020001>,<http://purl.obolibrary.org/obo/PO_0025078>,Subclassof
<http://purl.obolibrary.org/obo/PO_0020093>,<http://purl.obolibrary.org/obo/PO_0025026>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025034>,<http://purl.obolibrary.org/obo/PO_0006001>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025267>,<http://purl.obolibrary.org/obo/PO_0004535>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025262>,<http://purl.obolibrary.org/obo/PO_0000030>,Subclassof
<http://purl.obolibrary.org/obo/PO_0005421>,<http://purl.obolibrary.org/obo/PO_0025059>,Subclassof
<http://purl.obolibrary.org/obo/PO_0009066>,<http://purl.obolibrary.org/obo/PO_0025007>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025281>,<http://purl.obolibrary.org/obo/PO_0025277>,Located in
<http://purl.obolibrary.org/obo/PO_0025074>,<http://purl.obolibrary.org/obo/PO_0025490>,Located in
<http://purl.obolibrary.org/obo/PO_0025223>,<http://purl.obolibrary.org/obo/PO_0008016>,Has part
<http://purl.obolibrary.org/obo/PO_0020144>,<http://purl.obolibrary.org/obo/PO_0006210>,Has part
<http://purl.obolibrary.org/obo/PO_0009013>,<http://purl.obolibrary.org/obo/PO_0004010>,Has part
<http://purl.obolibrary.org/obo/PO_0009010>,<http://purl.obolibrary.org/obo/PO_0009009>,Has part
<http://purl.obolibrary.org/obo/PO_0009066>,<http://purl.obolibrary.org/obo/PO_0025277>,Has part
<http://purl.obolibrary.org/obo/PO_0025007>,<http://purl.obolibrary.org/obo/PO_0009008>,Has part
<http://purl.obolibrary.org/obo/PO_0025269>,<http://purl.obolibrary.org/obo/PO_0009073>,Has part
<http://purl.obolibrary.org/obo/PO_0009049>,<http://purl.obolibrary.org/obo/PO_0009046>,Has part
<http://purl.obolibrary.org/obo/PO_0025269>,<http://purl.obolibrary.org/obo/PO_0009074>,Has part
<http://purl.obolibrary.org/obo/PO_0020121>,<http://purl.obolibrary.org/obo/PO_0000016>,Develops from
<http://purl.obolibrary.org/obo/PO_0005679>,<http://purl.obolibrary.org/obo/PO_0006210>,Develops from
<http://purl.obolibrary.org/obo/PO_0000256>,<http://purl.obolibrary.org/obo/PO_0000262>,Develops from
<http://purl.obolibrary.org/obo/PO_0020003>,<http://purl.obolibrary.org/obo/PO_0000018>,Develops from
<http://purl.obolibrary.org/obo/PO_0004703>,<http://purl.obolibrary.org/obo/PO_0006005>,Develops from
<http://purl.obolibrary.org/obo/PO_0009001>,<http://purl.obolibrary.org/obo/PO_0009062>,Develops from
<http://purl.obolibrary.org/obo/PO_0000021>,<http://purl.obolibrary.org/obo/PO_0025484>,Develops from
<http://purl.obolibrary.org/obo/PO_0025195>,<http://purl.obolibrary.org/obo/PO_0020099>,Develops from
<http://purl.obolibrary.org/obo/PO_0004704>,<http://purl.obolibrary.org/obo/PO_0025485>,Develops from
<http://purl.obolibrary.org/obo/PO_0020108>,<http://purl.obolibrary.org/obo/PO_0002002>,Develops from
<http://purl.obolibrary.org/obo/PO_0008030>,<http://purl.obolibrary.org/obo/PO_0004013>,Develops from
<http://purl.obolibrary.org/obo/PO_0025162>,<http://purl.obolibrary.org/obo/PO_0005679>,Develops from
<http://purl.obolibrary.org/obo/PO_0006088>,<http://purl.obolibrary.org/obo/PO_0006014>,Develops from
<http://purl.obolibrary.org/obo/PO_0000351>,<http://purl.obolibrary.org/obo/PO_0000062>,Develops from
<http://purl.obolibrary.org/obo/PO_0006204>,<http://purl.obolibrary.org/obo/PO_0030056>,Develops from
<http://purl.obolibrary.org/obo/PO_0025059>,<http://purl.obolibrary.org/obo/PO_0025594>,Develops from
<http://purl.obolibrary.org/obo/PO_0020127>,<http://purl.obolibrary.org/obo/PO_0025297>,Develops from
<http://purl.obolibrary.org/obo/PO_0000263>,<http://purl.obolibrary.org/obo/PO_0000349>,Develops from
<http://purl.obolibrary.org/obo/PO_0025262>,<http://purl.obolibrary.org/obo/PO_0005022>,Develops from
<http://purl.obolibrary.org/obo/PO_0002002>,<http://purl.obolibrary.org/obo/PO_0000423>,Develops from
<http://purl.obolibrary.org/obo/PO_0006001>,<http://purl.obolibrary.org/obo/PO_0025128>,Develops from
<http://purl.obolibrary.org/obo/PO_0009055>,<http://purl.obolibrary.org/obo/PO_0025487>,Develops from
<http://purl.obolibrary.org/obo/PO_0004535>,<http://purl.obolibrary.org/obo/PO_0025078>,Develops from
<http://purl.obolibrary.org/obo/PO_0020030>,<http://purl.obolibrary.org/obo/PO_0000015>,Develops from
<http://purl.obolibrary.org/obo/PO_0025121>,<http://purl.obolibrary.org/obo/PO_0025526>,Develops from
<http://purl.obolibrary.org/obo/PO_0025268>,<http://purl.obolibrary.org/obo/PO_0025262>,Develops from
<http://purl.obolibrary.org/obo/PO_0005849>,<http://purl.obolibrary.org/obo/PO_0025275>,Develops from
<http://purl.obolibrary.org/obo/PO_0009031>,<http://purl.obolibrary.org/obo/PO_0004704>,Develops from
<http://purl.obolibrary.org/obo/PO_0000115>,<http://purl.obolibrary.org/obo/PO_0000349>,Develops from
<http://purl.obolibrary.org/obo/PO_0025074>,<http://purl.obolibrary.org/obo/PO_0020019>,Develops from
<http://purl.obolibrary.org/obo/PO_0000015>,<http://purl.obolibrary.org/obo/PO_0025432>,Develops from
<http://purl.obolibrary.org/obo/PO_0025487>,<http://purl.obolibrary.org/obo/PO_0025482>,Develops from
<http://purl.obolibrary.org/obo/PO_0006343>,<http://purl.obolibrary.org/obo/PO_0004709>,Develops from
<http://purl.obolibrary.org/obo/PO_0025297>,<http://purl.obolibrary.org/obo/PO_0025296>,Develops from
<http://purl.obolibrary.org/obo/PO_0000282>,<http://purl.obolibrary.org/obo/PO_0000349>,Develops from
<http://purl.obolibrary.org/obo/PO_0009005>,<http://purl.obolibrary.org/obo/PO_0005029>,Develops from
<http://purl.obolibrary.org/obo/PO_0000042>,<http://purl.obolibrary.org/obo/PO_0025480>,Develops from
<http://purl.obolibrary.org/obo/PO_0000431>,<http://purl.obolibrary.org/obo/PO_0006015>,Develops from
<http://purl.obolibrary.org/obo/PO_0000017>,<http://purl.obolibrary.org/obo/PO_0025431>,Develops from
<http://purl.obolibrary.org/obo/PO_0005029>,<http://purl.obolibrary.org/obo/PO_0025433>,Develops from
<http://purl.obolibrary.org/obo/PO_0006035>,<http://purl.obolibrary.org/obo/PO_0009020>,Develops from
<http://purl.obolibrary.org/obo/PO_0009062>,<http://purl.obolibrary.org/obo/PO_0000019>,Develops from
<http://purl.obolibrary.org/obo/PO_0000084>,<http://purl.obolibrary.org/obo/PO_0025525>,Develops from
<http://purl.obolibrary.org/obo/PO_0009046>,<http://purl.obolibrary.org/obo/PO_0000229>,Develops from
<http://purl.obolibrary.org/obo/PO_0009025>,<http://purl.obolibrary.org/obo/PO_0000017>,Develops from
<http://purl.obolibrary.org/obo/PO_0009029>,<http://purl.obolibrary.org/obo/PO_0004705>,Develops from
<http://purl.obolibrary.org/obo/PO_0025281>,<http://purl.obolibrary.org/obo/PO_0020048>,Develops from
<http://purl.obolibrary.org/obo/PO_0009032>,<http://purl.obolibrary.org/obo/PO_0000021>,Develops from
<http://purl.obolibrary.org/obo/PO_0000293>,<http://purl.obolibrary.org/obo/PO_0000351>,Develops from
<http://purl.obolibrary.org/obo/PO_0025267>,<http://purl.obolibrary.org/obo/PO_0025272>,Develops from
<http://purl.obolibrary.org/obo/PO_0009061>,<http://purl.obolibrary.org/obo/PO_0025478>,Develops from
<http://purl.obolibrary.org/obo/PO_0000262>,<http://purl.obolibrary.org/obo/PO_0000349>,Develops from
<http://purl.obolibrary.org/obo/PO_0009066>,<http://purl.obolibrary.org/obo/PO_0006089>,Develops from
<http://purl.obolibrary.org/obo/PO_0020047>,<http://purl.obolibrary.org/obo/PO_0006088>,Develops from
<http://purl.obolibrary.org/obo/PO_0009030>,<http://purl.obolibrary.org/obo/PO_0004703>,Develops from
<http://purl.obolibrary.org/obo/PO_0025128>,<http://purl.obolibrary.org/obo/PO_0025430>,Develops from
<http://purl.obolibrary.org/obo/PO_0009010>,<http://purl.obolibrary.org/obo/PO_0020003>,Develops from
<http://purl.obolibrary.org/obo/PO_0004705>,<http://purl.obolibrary.org/obo/PO_0025486>,Develops from
<http://purl.obolibrary.org/obo/PO_0025121>,<http://purl.obolibrary.org/obo/PO_0020097>,Develops from
<http://purl.obolibrary.org/obo/PO_0000332>,<http://purl.obolibrary.org/obo/PO_0000349>,Develops from
<http://purl.obolibrary.org/obo/PO_0025338>,<http://purl.obolibrary.org/obo/PO_0025007>,Has participant
<http://purl.obolibrary.org/obo/PO_0007033>,<http://purl.obolibrary.org/obo/PO_0000003>,Has participant
<http://purl.obolibrary.org/obo/PO_0025527>,<http://purl.obolibrary.org/obo/PO_0009006>,Has participant
<http://purl.obolibrary.org/obo/PO_0009049>,<http://purl.obolibrary.org/obo/PO_0001083>,Participates in
<http://purl.obolibrary.org/obo/PO_0000055>,<http://purl.obolibrary.org/obo/PO_0025528>,Participates in
<http://purl.obolibrary.org/obo/PO_0025094>,<http://purl.obolibrary.org/obo/PO_0028002>,Participates in
<http://purl.obolibrary.org/obo/PO_0025025>,<http://purl.obolibrary.org/obo/PO_0028002>,Participates in
<http://purl.obolibrary.org/obo/PO_0000423>,<http://purl.obolibrary.org/obo/PO_0001097>,Participates in
<http://purl.obolibrary.org/obo/PO_0025082>,<http://purl.obolibrary.org/obo/PO_0025530>,Participates in
<http://purl.obolibrary.org/obo/PO_0009025>,<http://purl.obolibrary.org/obo/PO_0028002>,Participates in
<http://purl.obolibrary.org/obo/PO_0008030>,<http://purl.obolibrary.org/obo/PO_0025162>,Part of
<http://purl.obolibrary.org/obo/PO_0000074>,<http://purl.obolibrary.org/obo/PO_0005421>,Part of
<http://purl.obolibrary.org/obo/PO_0005010>,<http://purl.obolibrary.org/obo/PO_0005011>,Part of
<http://purl.obolibrary.org/obo/PO_0009005>,<http://purl.obolibrary.org/obo/PO_0025025>,Part of
<http://purl.obolibrary.org/obo/PO_0025030>,<http://purl.obolibrary.org/obo/PO_0025059>,Part of
<http://purl.obolibrary.org/obo/PO_0006048>,<http://purl.obolibrary.org/obo/PO_0009088>,Part of
<http://purl.obolibrary.org/obo/PO_0000015>,<http://purl.obolibrary.org/obo/PO_0025223>,Part of
<http://purl.obolibrary.org/obo/PO_0025545>,<http://purl.obolibrary.org/obo/PO_0009071>,Part of
<http://purl.obolibrary.org/obo/PO_0025262>,<http://purl.obolibrary.org/obo/PO_0009062>,Part of
<http://purl.obolibrary.org/obo/PO_0025487>,<http://purl.obolibrary.org/obo/PO_0025222>,Part of
<http://purl.obolibrary.org/obo/PO_0009059>,<http://purl.obolibrary.org/obo/PO_0009058>,Part of
<http://purl.obolibrary.org/obo/PO_0005011>,<http://purl.obolibrary.org/obo/PO_0009066>,Part of
<http://purl.obolibrary.org/obo/PO_0009073>,<http://purl.obolibrary.org/obo/PO_0009030>,Part of
<http://purl.obolibrary.org/obo/PO_0006040>,<http://purl.obolibrary.org/obo/PO_0009031>,Part of
<http://purl.obolibrary.org/obo/PO_0006063>,<http://purl.obolibrary.org/obo/PO_0005022>,Part of
<http://purl.obolibrary.org/obo/PO_0006016>,<http://purl.obolibrary.org/obo/PO_0025034>,Part of
<http://purl.obolibrary.org/obo/PO_0000225>,<http://purl.obolibrary.org/obo/PO_0020148>,Part of
<http://purl.obolibrary.org/obo/PO_0002003>,<http://purl.obolibrary.org/obo/PO_0025417>,Part of
<http://purl.obolibrary.org/obo/PO_0009088>,<http://purl.obolibrary.org/obo/PO_0009010>,Part of
<http://purl.obolibrary.org/obo/PO_0025026>,<http://purl.obolibrary.org/obo/PO_0025074>,Part of
<http://purl.obolibrary.org/obo/PO_0009062>,<http://purl.obolibrary.org/obo/PO_0009046>,Part of
<http://purl.obolibrary.org/obo/PO_0009061>,<http://purl.obolibrary.org/obo/PO_0009046>,Part of
<http://purl.obolibrary.org/obo/PO_0025029>,<http://purl.obolibrary.org/obo/PO_0009006>,Part of
<http://purl.obolibrary.org/obo/PO_0000033>,<http://purl.obolibrary.org/obo/PO_0009001>,Part of
<http://purl.obolibrary.org/obo/PO_0025448>,<http://purl.obolibrary.org/obo/PO_0005849>,Part of
<http://purl.obolibrary.org/obo/PO_0025197>,<http://purl.obolibrary.org/obo/PO_0025004>,Part of
<http://purl.obolibrary.org/obo/PO_0020096>,<http://purl.obolibrary.org/obo/PO_0025074>,Part of
<http://purl.obolibrary.org/obo/PO_0025499>,<http://purl.obolibrary.org/obo/PO_0006040>,Part of
<http://purl.obolibrary.org/obo/PO_0009030>,<http://purl.obolibrary.org/obo/PO_0009062>,Part of
<http://purl.obolibrary.org/obo/PO_0009072>,<http://purl.obolibrary.org/obo/PO_0009030>,Part of
<http://purl.obolibrary.org/obo/PO_0000293>,<http://purl.obolibrary.org/obo/PO_0002000>,Part of
<http://purl.obolibrary.org/obo/PO_0025233>,<http://purl.obolibrary.org/obo/PO_0009009>,Part of
<http://purl.obolibrary.org/obo/PO_0020047>,<http://purl.obolibrary.org/obo/PO_0025202>,Part of
<http://purl.obolibrary.org/obo/PO_0000016>,<http://purl.obolibrary.org/obo/PO_0009005>,Part of
<http://purl.obolibrary.org/obo/PO_0000282>,<http://purl.obolibrary.org/obo/PO_0005679>,Part of
<http://purl.obolibrary.org/obo/PO_0000289>,<http://purl.obolibrary.org/obo/PO_0025416>,Part of
<http://purl.obolibrary.org/obo/PO_0006023>,<http://purl.obolibrary.org/obo/PO_0009025>,Part of
<http://purl.obolibrary.org/obo/PO_0004013>,<http://purl.obolibrary.org/obo/PO_0005679>,Part of
<http://purl.obolibrary.org/obo/PO_0006039>,<http://purl.obolibrary.org/obo/PO_0000042>,Part of
<http://purl.obolibrary.org/obo/PO_0025128>,<http://purl.obolibrary.org/obo/PO_0000037>,Part of
<http://purl.obolibrary.org/obo/PO_0025314>,<http://purl.obolibrary.org/obo/PO_0025307>,Part of
<http://purl.obolibrary.org/obo/PO_0025028>,<http://purl.obolibrary.org/obo/PO_0009009>,Part of
<http://purl.obolibrary.org/obo/PO_0025157>,<http://purl.obolibrary.org/obo/PO_0006001>,Part of
<http://purl.obolibrary.org/obo/PO_0006035>,<http://purl.obolibrary.org/obo/PO_0009006>,Part of
<http://purl.obolibrary.org/obo/PO_0000002>,<http://purl.obolibrary.org/obo/PO_0009066>,Part of
<http://purl.obolibrary.org/obo/PO_0025406>,<http://purl.obolibrary.org/obo/PO_0005417>,Part of
<http://purl.obolibrary.org/obo/PO_0000075>,<http://purl.obolibrary.org/obo/PO_0005423>,Part of
<http://purl.obolibrary.org/obo/PO_0025099>,<http://purl.obolibrary.org/obo/PO_0009009>,Part of
<http://purl.obolibrary.org/obo/PO_0025307>,<http://purl.obolibrary.org/obo/PO_0025202>,Part of
<http://purl.obolibrary.org/obo/PO_0025097>,<http://purl.obolibrary.org/obo/PO_0009029>,Part of
<http://purl.obolibrary.org/obo/PO_0025277>,<http://purl.obolibrary.org/obo/PO_0009028>,Part of
<http://purl.obolibrary.org/obo/PO_0000025>,<http://purl.obolibrary.org/obo/PO_0009005>,Part of
<http://purl.obolibrary.org/obo/PO_0000230>,<http://purl.obolibrary.org/obo/PO_0009049>,Part of
<http://purl.obolibrary.org/obo/PO_0025525>,<http://purl.obolibrary.org/obo/PO_0025280>,Part of
<http://purl.obolibrary.org/obo/PO_0009032>,<http://purl.obolibrary.org/obo/PO_0009059>,Part of
<http://purl.obolibrary.org/obo/PO_0025165>,<http://purl.obolibrary.org/obo/PO_0006035>,Part of
<http://purl.obolibrary.org/obo/PO_0009074>,<http://purl.obolibrary.org/obo/PO_0009030>,Part of
<http://purl.obolibrary.org/obo/PO_0004511>,<http://purl.obolibrary.org/obo/PO_0006048>,Part of
<http://purl.obolibrary.org/obo/PO_0000112>,<http://purl.obolibrary.org/obo/PO_0025029>,Part of
<http://purl.obolibrary.org/obo/PO_0000038>,<http://purl.obolibrary.org/obo/PO_0009089>,Part of
<http://purl.obolibrary.org/obo/PO_0000431>,<http://purl.obolibrary.org/obo/PO_0025201>,Part of
<http://purl.obolibrary.org/obo/PO_0006001>,<http://purl.obolibrary.org/obo/PO_0009006>,Part of
<http://purl.obolibrary.org/obo/PO_0006036>,<http://purl.obolibrary.org/obo/PO_0009005>,Part of
<http://purl.obolibrary.org/obo/PO_0009020>,<http://purl.obolibrary.org/obo/PO_0020148>,Part of
<http://purl.obolibrary.org/obo/PO_0020149>,<http://purl.obolibrary.org/obo/PO_0020147>,Part of
<http://purl.obolibrary.org/obo/PO_0025313>,<http://purl.obolibrary.org/obo/PO_0025306>,Part of
<http://purl.obolibrary.org/obo/PO_0020101>,<http://purl.obolibrary.org/obo/PO_0000002>,Part of
<http://purl.obolibrary.org/obo/PO_0020148>,<http://purl.obolibrary.org/obo/PO_0000037>,Part of
<http://purl.obolibrary.org/obo/PO_0000191>,<http://purl.obolibrary.org/obo/PO_0020096>,Part of
<http://purl.obolibrary.org/obo/PO_0020123>,<http://purl.obolibrary.org/obo/PO_0000025>,Part of
<http://purl.obolibrary.org/obo/PO_0006043>,<http://purl.obolibrary.org/obo/PO_0020021>,Part of
<http://purl.obolibrary.org/obo/PO_0000071>,<http://purl.obolibrary.org/obo/PO_0005417>,Part of
<http://purl.obolibrary.org/obo/PO_0030056>,<http://purl.obolibrary.org/obo/PO_0025094>,Part of
<http://purl.obolibrary.org/obo/PO_0005645>,<http://purl.obolibrary.org/obo/PO_0025034>,Part of
<http://purl.obolibrary.org/obo/PO_0009067>,<http://purl.obolibrary.org/obo/PO_0009029>,Part of
<http://purl.obolibrary.org/obo/PO_0025395>,<http://purl.obolibrary.org/obo/PO_0009046>,Part of
<http://purl.obolibrary.org/obo/PO_0025544>,<http://purl.obolibrary.org/obo/PO_0025314>,Part of
<http://purl.obolibrary.org/obo/PO_0025490>,<http://purl.obolibrary.org/obo/PO_0009072>,Part of
<http://purl.obolibrary.org/obo/PO_0020001>,<http://purl.obolibrary.org/obo/PO_0009072>,Part of
<http://purl.obolibrary.org/obo/PO_0006060>,<http://purl.obolibrary.org/obo/PO_0009067>,Part of
<http://purl.obolibrary.org/obo/PO_0030073>,<http://purl.obolibrary.org/obo/PO_0025306>,Part of
<http://purl.obolibrary.org/obo/PO_0006204>,<http://purl.obolibrary.org/obo/PO_0025094>,Part of
<http://purl.obolibrary.org/obo/PO_0000207>,<http://purl.obolibrary.org/obo/PO_0009035>,Part of
<http://purl.obolibrary.org/obo/PO_0000349>,<http://purl.obolibrary.org/obo/PO_0005679>,Part of
<http://purl.obolibrary.org/obo/PO_0025001>,<http://purl.obolibrary.org/obo/PO_0009008>,Part of
<http://purl.obolibrary.org/obo/PO_0009035>,<http://purl.obolibrary.org/obo/PO_0009006>,Part of
<http://purl.obolibrary.org/obo/PO_0025164>,<http://purl.obolibrary.org/obo/PO_0006036>,Part of
<http://purl.obolibrary.org/obo/PO_0006085>,<http://purl.obolibrary.org/obo/PO_0025025>,Part of
<http://purl.obolibrary.org/obo/PO_0025450>,<http://purl.obolibrary.org/obo/PO_0005849>,Part of
<http://purl.obolibrary.org/obo/PO_0025095>,<http://purl.obolibrary.org/obo/PO_0009005>,Part of
<http://purl.obolibrary.org/obo/PO_0009071>,<http://purl.obolibrary.org/obo/PO_0000002>,Part of
<http://purl.obolibrary.org/obo/PO_0005022>,<http://purl.obolibrary.org/obo/PO_0009072>,Part of
<http://purl.obolibrary.org/obo/PO_0006041>,<http://purl.obolibrary.org/obo/PO_0009032>,Part of
<http://purl.obolibrary.org/obo/PO_0025096>,<http://purl.obolibrary.org/obo/PO_0009030>,Part of
<http://purl.obolibrary.org/obo/PO_0025541>,<http://purl.obolibrary.org/obo/PO_0006023>,Part of
<http://purl.obolibrary.org/obo/PO_0020147>,<http://purl.obolibrary.org/obo/PO_0009005>,Part of
<http://purl.obolibrary.org/obo/PO_0025158>,<http://purl.obolibrary.org/obo/PO_0009055>,Part of
<http://purl.obolibrary.org/obo/PO_0006014>,<http://purl.obolibrary.org/obo/PO_0025202>,Part of
<http://purl.obolibrary.org/obo/PO_0005648>,<http://purl.obolibrary.org/obo/PO_0009025>,Part of
<http://purl.obolibrary.org/obo/PO_0006005>,<http://purl.obolibrary.org/obo/PO_0000229>,Part of
<http://purl.obolibrary.org/obo/PO_0025123>,<http://purl.obolibrary.org/obo/PO_0020096>,Part of
<http://purl.obolibrary.org/obo/PO_0009060>,<http://purl.obolibrary.org/obo/PO_0009058>,Part of
<http://purl.obolibrary.org/obo/PO_0020099>,<http://purl.obolibrary.org/obo/PO_0025280>,Part of
<http://purl.obolibrary.org/obo/PO_0025121>,<http://purl.obolibrary.org/obo/PO_0025281>,Part of
<http://purl.obolibrary.org/obo/PO_0020041>,<http://purl.obolibrary.org/obo/PO_0009025>,Part of
<http://purl.obolibrary.org/obo/PO_0009058>,<http://purl.obolibrary.org/obo/PO_0009046>,Part of
<http://purl.obolibrary.org/obo/PO_0025212>,<http://purl.obolibrary.org/obo/PO_0006016>,Part of
<http://purl.obolibrary.org/obo/PO_0009066>,<http://purl.obolibrary.org/obo/PO_0009029>,Part of
<http://purl.obolibrary.org/obo/PO_0025543>,<http://purl.obolibrary.org/obo/PO_0025313>,Part of
<http://purl.obolibrary.org/obo/PO_0020021>,<http://purl.obolibrary.org/obo/PO_0020003>,Part of
<http://purl.obolibrary.org/obo/PO_0008028>,<http://purl.obolibrary.org/obo/PO_0025222>,Part of
<http://purl.obolibrary.org/obo/PO_0006015>,<http://purl.obolibrary.org/obo/PO_0025201>,Part of
<http://purl.obolibrary.org/obo/PO_0028002>,<http://purl.obolibrary.org/obo/PO_0025337>,Part of
<http://purl.obolibrary.org/obo/PO_0025430>,<http://purl.obolibrary.org/obo/PO_0000225>,Part of
<http://purl.obolibrary.org/obo/PO_0009089>,<http://purl.obolibrary.org/obo/PO_0009010>,Part of
<http://purl.obolibrary.org/obo/PO_0020049>,<http://purl.obolibrary.org/obo/PO_0020043>,Part of
<http://purl.obolibrary.org/obo/PO_0000290>,<http://purl.obolibrary.org/obo/PO_0005352>,Part of
<http://purl.obolibrary.org/obo/PO_0025431>,<http://purl.obolibrary.org/obo/PO_0008016>,Part of
<http://purl.obolibrary.org/obo/PO_0025306>,<http://purl.obolibrary.org/obo/PO_0025094>,Part of
<http://purl.obolibrary.org/obo/PO_0006079>,<http://purl.obolibrary.org/obo/PO_0009006>,Part of
<http://purl.obolibrary.org/obo/PO_0009031>,<http://purl.obolibrary.org/obo/PO_0009060>,Part of
<http://purl.obolibrary.org/obo/PO_0025268>,<http://purl.obolibrary.org/obo/PO_0009001>,Part of
<http://purl.obolibrary.org/obo/PO_0000017>,<http://purl.obolibrary.org/obo/PO_0025223>,Part of
<http://purl.obolibrary.org/obo/PO_0005648>,<http://purl.obolibrary.org/obo/PO_0005645>,Part of
<http://purl.obolibrary.org/obo/PO_0025498>,<http://purl.obolibrary.org/obo/PO_0025496>,Part of
<http://purl.obolibrary.org/obo/PO_0025477>,<http://purl.obolibrary.org/obo/PO_0025222>,Part of
<http://purl.obolibrary.org/obo/PO_0004535>,<http://purl.obolibrary.org/obo/PO_0009001>,Part of
<http://purl.obolibrary.org/obo/PO_0020102>,<http://purl.obolibrary.org/obo/PO_0009074>,Part of
<http://purl.obolibrary.org/obo/PO_0009029>,<http://purl.obolibrary.org/obo/PO_0009061>,Part of
<http://purl.obolibrary.org/obo/PO_0000071>,<http://purl.obolibrary.org/obo/PO_0000289>,Adjacent to
