subject,object,relationship_type
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/146336?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_46345>,<http://www.ncbi.nlm.nih.gov/gene/113523642?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_3962>,<http://www.ncbi.nlm.nih.gov/gene/7503?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_46345>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/646201?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_4911>,<http://www.ncbi.nlm.nih.gov/gene/100316868?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/111216284?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_3962>,<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100505879?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/107987341?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_31355>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_31941>,<http://www.ncbi.nlm.nih.gov/gene/112597?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101928509?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101928794?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/727699?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/106478970?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100130581?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_175901>,<http://www.ncbi.nlm.nih.gov/gene/100130776?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_28088>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/388815?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101927021?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_31941>,<http://www.ncbi.nlm.nih.gov/gene/10984?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_44185>,<http://www.ncbi.nlm.nih.gov/gene/55000?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/106478957?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_64317>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101928416?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/283011?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/105373853?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100507099?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/105375475?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_45783>,<http://www.ncbi.nlm.nih.gov/gene/100506207?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_64310>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100499171?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_45863>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/654434?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_28748>,<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/388830?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/105370526?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/150538?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100996447?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_83766>,<http://www.ncbi.nlm.nih.gov/gene/100750225?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_46345>,<http://www.ncbi.nlm.nih.gov/gene/55000?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_135918>,<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/101927416?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/3653?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100287082?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_46345>,<http://www.ncbi.nlm.nih.gov/gene/255082?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/345630?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/11257?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/105371008?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/102724927?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_16243>,<http://www.ncbi.nlm.nih.gov/gene/100750225?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/101928555?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/284835?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101927391?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100128164?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100874091?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_46345>,<http://www.ncbi.nlm.nih.gov/gene/84740?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100507266?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100126270?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/105369203?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/642345?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101928414?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/641518?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100652997?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100506274?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_28748>,<http://www.ncbi.nlm.nih.gov/gene/100874074?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/285266?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100506697?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/125144?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100533789?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_45783>,<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_6801>,<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101927230?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_41774>,<http://www.ncbi.nlm.nih.gov/gene/100507098?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/105379054?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_50924>,<http://www.ncbi.nlm.nih.gov/gene/102157401?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/196047?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100505812?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_46345>,<http://www.ncbi.nlm.nih.gov/gene/339926?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/100885779?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_49668>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/255082?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/618?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100874212?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_45863>,<http://www.ncbi.nlm.nih.gov/gene/55000?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/55000?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101929407?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/200197?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/441094?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/105369984?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/23642?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_175901>,<http://www.ncbi.nlm.nih.gov/gene/550112?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_45863>,<http://www.ncbi.nlm.nih.gov/gene/100129794?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/221883?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/404201?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/102723099?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100132169?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101867536?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101927932?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/145200?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/84060?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/641364?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/339894?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/439949?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/84856?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/221883?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100128385?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_175901>,<http://www.ncbi.nlm.nih.gov/gene/283487?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/118425?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/103344930?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100130717?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_28748>,<http://www.ncbi.nlm.nih.gov/gene/100886964?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/643650?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100129662?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_46345>,<http://www.ncbi.nlm.nih.gov/gene/112597?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/401337?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/100270680?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/102724571?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101927686?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_16243>,<http://www.ncbi.nlm.nih.gov/gene/125050?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/105374104?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/645687?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27641>,<http://www.ncbi.nlm.nih.gov/gene/55853?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/284900?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101928607?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_41879>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_31355>,<http://www.ncbi.nlm.nih.gov/gene/51214?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_31355>,<http://www.ncbi.nlm.nih.gov/gene/100506428?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_45863>,<http://www.ncbi.nlm.nih.gov/gene/148189?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100131564?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100506334?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_23965>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/102467147?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/101928607?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_45863>,<http://www.ncbi.nlm.nih.gov/gene/100316868?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/100316868?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100506990?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100507524?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100302692?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/93429?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_28748>,<http://www.ncbi.nlm.nih.gov/gene/85028?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/644649?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_28445>,<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/103752588?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100509894?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/100506207?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_45783>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_175901>,<http://www.ncbi.nlm.nih.gov/gene/100874131?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100131814?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/170958?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100885775?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/374987?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101928517?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/100131176?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/10984?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/283460?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/400999?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_49668>,<http://www.ncbi.nlm.nih.gov/gene/642934?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/339524?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_8378>,<http://www.ncbi.nlm.nih.gov/gene/101929574?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101927155?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/400960?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/101927480?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/400512?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/339260?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27641>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/10740?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/105374631?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/643749?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/79940?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/10984?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100874353?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100505865?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101928979?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/497258?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/348254?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100131067?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/285958?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100288831?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/284232?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/207107?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/284408?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100113403?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_46345>,<http://www.ncbi.nlm.nih.gov/gene/101805488?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100129858?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_3160>,<http://www.ncbi.nlm.nih.gov/gene/283352?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_49668>,<http://www.ncbi.nlm.nih.gov/gene/25859?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100507463?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/105373984?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/84793?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/7754?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/387111?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_68478>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100507064?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100506930?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_41774>,<http://www.ncbi.nlm.nih.gov/gene/8420?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100874056?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_3638>,<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/55449?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/400221?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/150992?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100996266?lncRNA>,Interacts with
