subject,object,relationship_type
<http://purl.obolibrary.org/obo/HP_0010894>,<http://purl.obolibrary.org/obo/CHEBI_26650>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003527>,<http://purl.obolibrary.org/obo/CHEBI_26333>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500148>,<http://purl.obolibrary.org/obo/CHEBI_18237>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012401>,<http://purl.obolibrary.org/obo/CHEBI_30915>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410171>,<http://purl.obolibrary.org/obo/CHEBI_68641>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011976>,<http://purl.obolibrary.org/obo/CHEBI_33567>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0033146>,<http://purl.obolibrary.org/obo/CHEBI_89843>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030349>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030088>,<http://purl.obolibrary.org/obo/CHEBI_17347>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012418>,<http://purl.obolibrary.org/obo/CHEBI_15379>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011969>,<http://purl.obolibrary.org/obo/CHEBI_81568>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003154>,<http://purl.obolibrary.org/obo/CHEBI_3892>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003572>,<http://purl.obolibrary.org/obo/CHEBI_18211>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003643>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010995>,<http://purl.obolibrary.org/obo/CHEBI_35692>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0033108>,<http://purl.obolibrary.org/obo/CHEBI_83811>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010980>,<http://purl.obolibrary.org/obo/CHEBI_50404>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0033341>,<http://purl.obolibrary.org/obo/CHEBI_27693>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500225>,<http://purl.obolibrary.org/obo/CHEBI_26650>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410360>,<http://purl.obolibrary.org/obo/CHEBI_546807>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0033405>,<http://purl.obolibrary.org/obo/CHEBI_50047>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010686>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002905>,<http://purl.obolibrary.org/obo/CHEBI_26020>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0031794>,<http://purl.obolibrary.org/obo/CHEBI_17754>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030347>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500235>,<http://purl.obolibrary.org/obo/CHEBI_27570>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003149>,<http://purl.obolibrary.org/obo/CHEBI_27226>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500222>,<http://purl.obolibrary.org/obo/CHEBI_27897>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410064>,<http://purl.obolibrary.org/obo/CHEBI_16813>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0045012>,<http://purl.obolibrary.org/obo/CHEBI_33567>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012603>,<http://purl.obolibrary.org/obo/CHEBI_26708>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011935>,<http://purl.obolibrary.org/obo/CHEBI_46819>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011280>,<http://purl.obolibrary.org/obo/CHEBI_22984>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0032254>,<http://purl.obolibrary.org/obo/CHEBI_28694>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500140>,<http://purl.obolibrary.org/obo/CHEBI_18095>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003231>,<http://purl.obolibrary.org/obo/CHEBI_18186>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0025641>,<http://purl.obolibrary.org/obo/CHEBI_29805>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0040130>,<http://purl.obolibrary.org/obo/CHEBI_18248>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0034460>,<http://purl.obolibrary.org/obo/CHEBI_17568>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012071>,<http://purl.obolibrary.org/obo/CHEBI_176911>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0033107>,<http://purl.obolibrary.org/obo/CHEBI_83813>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003648>,<http://purl.obolibrary.org/obo/CHEBI_28358>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410057>,<http://purl.obolibrary.org/obo/CHEBI_48300>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002904>,<http://purl.obolibrary.org/obo/CHEBI_16990>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0033480>,<http://purl.obolibrary.org/obo/CHEBI_16990>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0005961>,<http://purl.obolibrary.org/obo/CHEBI_29016>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500195>,<http://purl.obolibrary.org/obo/CHEBI_24318>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003112>,<http://purl.obolibrary.org/obo/CHEBI_33709>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410341>,<http://purl.obolibrary.org/obo/CHEBI_28815>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012656>,<http://purl.obolibrary.org/obo/CHEBI_18243>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0008214>,<http://purl.obolibrary.org/obo/CHEBI_23965>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500143>,<http://purl.obolibrary.org/obo/CHEBI_25017>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003138>,<http://purl.obolibrary.org/obo/CHEBI_16199>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0034291>,<http://purl.obolibrary.org/obo/CHEBI_16919>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002917>,<http://purl.obolibrary.org/obo/CHEBI_25107>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0025376>,<http://purl.obolibrary.org/obo/CHEBI_28300>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003118>,<http://purl.obolibrary.org/obo/CHEBI_17650>,Characteristic of
<http://purl.obolibrary.org/obo/HP_6000234>,<http://purl.obolibrary.org/obo/CHEBI_61409>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002157>,<http://purl.obolibrary.org/obo/CHEBI_51143>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500182>,<http://purl.obolibrary.org/obo/CHEBI_15891>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410314>,<http://purl.obolibrary.org/obo/CHEBI_70958>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003259>,<http://purl.obolibrary.org/obo/CHEBI_16737>,Characteristic of
<http://purl.obolibrary.org/obo/HP_6000267>,<http://purl.obolibrary.org/obo/CHEBI_49033>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0033445>,<http://purl.obolibrary.org/obo/CHEBI_176911>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001900>,<http://purl.obolibrary.org/obo/CHEBI_35143>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410066>,<http://purl.obolibrary.org/obo/CHEBI_18089>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011943>,<http://purl.obolibrary.org/obo/CHEBI_16094>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0033437>,<http://purl.obolibrary.org/obo/CHEBI_17865>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012598>,<http://purl.obolibrary.org/obo/CHEBI_26216>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410056>,<http://purl.obolibrary.org/obo/CHEBI_17113>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010901>,<http://purl.obolibrary.org/obo/CHEBI_16811>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003566>,<http://purl.obolibrary.org/obo/CHEBI_15551>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012608>,<http://purl.obolibrary.org/obo/CHEBI_25107>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500203>,<http://purl.obolibrary.org/obo/CHEBI_29016>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004354>,<http://purl.obolibrary.org/obo/CHEBI_33575>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002918>,<http://purl.obolibrary.org/obo/CHEBI_25107>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0032209>,<http://purl.obolibrary.org/obo/CHEBI_18258>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500158>,<http://purl.obolibrary.org/obo/CHEBI_17053>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0033324>,<http://purl.obolibrary.org/obo/CHEBI_545959>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410052>,<http://purl.obolibrary.org/obo/CHEBI_15676>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500212>,<http://purl.obolibrary.org/obo/CHEBI_26986>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500186>,<http://purl.obolibrary.org/obo/CHEBI_27266>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010900>,<http://purl.obolibrary.org/obo/CHEBI_26986>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500205>,<http://purl.obolibrary.org/obo/CHEBI_22658>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410175>,<http://purl.obolibrary.org/obo/CHEBI_17087>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004360>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012610>,<http://purl.obolibrary.org/obo/CHEBI_27226>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500180>,<http://purl.obolibrary.org/obo/CHEBI_37793>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410313>,<http://purl.obolibrary.org/obo/CHEBI_70958>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0034935>,<http://purl.obolibrary.org/obo/CHEBI_192164>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410316>,<http://purl.obolibrary.org/obo/CHEBI_70959>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003641>,<http://purl.obolibrary.org/obo/CHEBI_35143>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010964>,<http://purl.obolibrary.org/obo/CHEBI_15904>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003297>,<http://purl.obolibrary.org/obo/CHEBI_25094>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410366>,<http://purl.obolibrary.org/obo/CHEBI_84125>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410154>,<http://purl.obolibrary.org/obo/CHEBI_28875>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500250>,<http://purl.obolibrary.org/obo/CHEBI_23981>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030348>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010911>,<http://purl.obolibrary.org/obo/CHEBI_25017>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0040207>,<http://purl.obolibrary.org/obo/CHEBI_22881>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0034383>,<http://purl.obolibrary.org/obo/CHEBI_17033>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0034594>,<http://purl.obolibrary.org/obo/CHEBI_27468>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0045036>,<http://purl.obolibrary.org/obo/CHEBI_28694>,Characteristic of
<http://purl.obolibrary.org/obo/HP_6000268>,<http://purl.obolibrary.org/obo/CHEBI_17964>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500185>,<http://purl.obolibrary.org/obo/CHEBI_22918>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100512>,<http://purl.obolibrary.org/obo/CHEBI_27300>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0032273>,<http://purl.obolibrary.org/obo/CHEBI_21547>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0034616>,<http://purl.obolibrary.org/obo/CHEBI_23354>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010913>,<http://purl.obolibrary.org/obo/CHEBI_24898>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010917>,<http://purl.obolibrary.org/obo/CHEBI_18186>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410361>,<http://purl.obolibrary.org/obo/CHEBI_546807>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000859>,<http://purl.obolibrary.org/obo/CHEBI_27584>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0031831>,<http://purl.obolibrary.org/obo/CHEBI_27363>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500233>,<http://purl.obolibrary.org/obo/CHEBI_16449>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0034731>,<http://purl.obolibrary.org/obo/CHEBI_15414>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0033387>,<http://purl.obolibrary.org/obo/CHEBI_88539>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410359>,<http://purl.obolibrary.org/obo/CHEBI_546807>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003163>,<http://purl.obolibrary.org/obo/CHEBI_17549>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0031243>,<http://purl.obolibrary.org/obo/CHEBI_47773>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500012>,<http://purl.obolibrary.org/obo/CHEBI_5520>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030345>,<http://purl.obolibrary.org/obo/CHEBI_81568>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500226>,<http://purl.obolibrary.org/obo/CHEBI_17822>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003575>,<http://purl.obolibrary.org/obo/CHEBI_26708>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010915>,<http://purl.obolibrary.org/obo/CHEBI_26463>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003113>,<http://purl.obolibrary.org/obo/CHEBI_23116>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0008233>,<http://purl.obolibrary.org/obo/CHEBI_17026>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0040156>,<http://purl.obolibrary.org/obo/CHEBI_33575>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003081>,<http://purl.obolibrary.org/obo/CHEBI_26216>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011013>,<http://purl.obolibrary.org/obo/CHEBI_16646>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0020222>,<http://purl.obolibrary.org/obo/CHEBI_17485>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012029>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500219>,<http://purl.obolibrary.org/obo/CHEBI_18186>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410075>,<http://purl.obolibrary.org/obo/CHEBI_17151>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0034611>,<http://purl.obolibrary.org/obo/CHEBI_22605>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011788>,<http://purl.obolibrary.org/obo/CHEBI_18258>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012406>,<http://purl.obolibrary.org/obo/CHEBI_16947>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003111>,<http://purl.obolibrary.org/obo/CHEBI_24867>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0045034>,<http://purl.obolibrary.org/obo/CHEBI_27389>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003362>,<http://purl.obolibrary.org/obo/CHEBI_47773>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500144>,<http://purl.obolibrary.org/obo/CHEBI_24898>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0031889>,<http://purl.obolibrary.org/obo/CHEBI_47773>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003127>,<http://purl.obolibrary.org/obo/CHEBI_22984>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010930>,<http://purl.obolibrary.org/obo/CHEBI_60242>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410071>,<http://purl.obolibrary.org/obo/CHEBI_15963>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010639>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002150>,<http://purl.obolibrary.org/obo/CHEBI_22984>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500234>,<http://purl.obolibrary.org/obo/CHEBI_16449>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012654>,<http://purl.obolibrary.org/obo/CHEBI_18243>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500208>,<http://purl.obolibrary.org/obo/CHEBI_25094>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012111>,<http://purl.obolibrary.org/obo/CHEBI_24261>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010927>,<http://purl.obolibrary.org/obo/CHEBI_36915>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500134>,<http://purl.obolibrary.org/obo/CHEBI_27897>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012607>,<http://purl.obolibrary.org/obo/CHEBI_25107>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010876>,<http://purl.obolibrary.org/obo/CHEBI_16541>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012613>,<http://purl.obolibrary.org/obo/CHEBI_16189>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030087>,<http://purl.obolibrary.org/obo/CHEBI_17347>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011892>,<http://purl.obolibrary.org/obo/CHEBI_28384>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003150>,<http://purl.obolibrary.org/obo/CHEBI_17859>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002148>,<http://purl.obolibrary.org/obo/CHEBI_26020>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012127>,<http://purl.obolibrary.org/obo/CHEBI_17568>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003144>,<http://purl.obolibrary.org/obo/CHEBI_28790>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003286>,<http://purl.obolibrary.org/obo/CHEBI_17755>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011977>,<http://purl.obolibrary.org/obo/CHEBI_545959>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500147>,<http://purl.obolibrary.org/obo/CHEBI_28300>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500258>,<http://purl.obolibrary.org/obo/CHEBI_16526>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0034290>,<http://purl.obolibrary.org/obo/CHEBI_73018>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500155>,<http://purl.obolibrary.org/obo/CHEBI_17196>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002161>,<http://purl.obolibrary.org/obo/CHEBI_25094>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0040206>,<http://purl.obolibrary.org/obo/CHEBI_25500>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010903>,<http://purl.obolibrary.org/obo/CHEBI_28300>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0040426>,<http://purl.obolibrary.org/obo/CHEBI_17368>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0032164>,<http://purl.obolibrary.org/obo/CHEBI_27470>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004353>,<http://purl.obolibrary.org/obo/CHEBI_39447>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0033177>,<http://purl.obolibrary.org/obo/CHEBI_9300>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012067>,<http://purl.obolibrary.org/obo/CHEBI_24396>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001903>,<http://purl.obolibrary.org/obo/CHEBI_35143>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0040204>,<http://purl.obolibrary.org/obo/CHEBI_25500>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500133>,<http://purl.obolibrary.org/obo/CHEBI_18186>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030085>,<http://purl.obolibrary.org/obo/CHEBI_24996>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500211>,<http://purl.obolibrary.org/obo/CHEBI_26986>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003455>,<http://purl.obolibrary.org/obo/CHEBI_15904>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012612>,<http://purl.obolibrary.org/obo/CHEBI_16189>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012100>,<http://purl.obolibrary.org/obo/CHEBI_16737>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500246>,<http://purl.obolibrary.org/obo/CHEBI_18211>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410050>,<http://purl.obolibrary.org/obo/CHEBI_16070>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012278>,<http://purl.obolibrary.org/obo/CHEBI_17822>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002919>,<http://purl.obolibrary.org/obo/CHEBI_17087>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003117>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0008306>,<http://purl.obolibrary.org/obo/CHEBI_18248>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0033325>,<http://purl.obolibrary.org/obo/CHEBI_41865>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500136>,<http://purl.obolibrary.org/obo/CHEBI_26986>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0034441>,<http://purl.obolibrary.org/obo/CHEBI_17053>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012153>,<http://purl.obolibrary.org/obo/CHEBI_17855>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0034730>,<http://purl.obolibrary.org/obo/CHEBI_16680>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012446>,<http://purl.obolibrary.org/obo/CHEBI_20612>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500162>,<http://purl.obolibrary.org/obo/CHEBI_15727>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500165>,<http://purl.obolibrary.org/obo/CHEBI_15379>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012120>,<http://purl.obolibrary.org/obo/CHEBI_30860>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500206>,<http://purl.obolibrary.org/obo/CHEBI_25094>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410309>,<http://purl.obolibrary.org/obo/CHEBI_37024>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012184>,<http://purl.obolibrary.org/obo/CHEBI_47775>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0033153>,<http://purl.obolibrary.org/obo/CHEBI_86065>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0033100>,<http://purl.obolibrary.org/obo/CHEBI_83813>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0034741>,<http://purl.obolibrary.org/obo/CHEBI_24606>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010929>,<http://purl.obolibrary.org/obo/CHEBI_36916>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003239>,<http://purl.obolibrary.org/obo/CHEBI_36711>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010680>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003228>,<http://purl.obolibrary.org/obo/CHEBI_26708>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012073>,<http://purl.obolibrary.org/obo/CHEBI_16180>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002912>,<http://purl.obolibrary.org/obo/CHEBI_30860>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012609>,<http://purl.obolibrary.org/obo/CHEBI_25107>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0040203>,<http://purl.obolibrary.org/obo/CHEBI_25500>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0025133>,<http://purl.obolibrary.org/obo/CHEBI_23965>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010934>,<http://purl.obolibrary.org/obo/CHEBI_15318>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0032210>,<http://purl.obolibrary.org/obo/CHEBI_18258>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003235>,<http://purl.obolibrary.org/obo/CHEBI_16811>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010471>,<http://purl.obolibrary.org/obo/CHEBI_50699>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500231>,<http://purl.obolibrary.org/obo/CHEBI_26463>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004359>,<http://purl.obolibrary.org/obo/CHEBI_35366>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500256>,<http://purl.obolibrary.org/obo/CHEBI_70979>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0031137>,<http://purl.obolibrary.org/obo/CHEBI_50860>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0045045>,<http://purl.obolibrary.org/obo/CHEBI_176911>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500221>,<http://purl.obolibrary.org/obo/CHEBI_18186>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004319>,<http://purl.obolibrary.org/obo/CHEBI_27584>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0033643>,<http://purl.obolibrary.org/obo/CHEBI_27283>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0034936>,<http://purl.obolibrary.org/obo/CHEBI_17168>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011012>,<http://purl.obolibrary.org/obo/CHEBI_18154>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410051>,<http://purl.obolibrary.org/obo/CHEBI_16831>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0033147>,<http://purl.obolibrary.org/obo/CHEBI_26666>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012556>,<http://purl.obolibrary.org/obo/CHEBI_16958>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0008163>,<http://purl.obolibrary.org/obo/CHEBI_17650>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003359>,<http://purl.obolibrary.org/obo/CHEBI_16189>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0006561>,<http://purl.obolibrary.org/obo/CHEBI_18059>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012026>,<http://purl.obolibrary.org/obo/CHEBI_18257>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010892>,<http://purl.obolibrary.org/obo/CHEBI_22918>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500157>,<http://purl.obolibrary.org/obo/CHEBI_17196>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100493>,<http://purl.obolibrary.org/obo/CHEBI_16134>,Characteristic of
