subject,object,relationship_type
<http://purl.obolibrary.org/obo/HP_0030377>,<http://purl.obolibrary.org/obo/CL_0000236>,Towards
<http://purl.obolibrary.org/obo/HP_0500265>,<http://purl.obolibrary.org/obo/CL_0000084>,Towards
<http://purl.obolibrary.org/obo/HP_0030387>,<http://purl.obolibrary.org/obo/CL_0000236>,Towards
<http://purl.obolibrary.org/obo/HP_0032125>,<http://purl.obolibrary.org/obo/CL_0000000>,Towards
<http://purl.obolibrary.org/obo/HP_0410392>,<http://purl.obolibrary.org/obo/CL_0000084>,Towards
<http://purl.obolibrary.org/obo/HP_0410396>,<http://purl.obolibrary.org/obo/CL_0000084>,Towards
<http://purl.obolibrary.org/obo/HP_0041080>,<http://purl.obolibrary.org/obo/CL_0000084>,Towards
<http://purl.obolibrary.org/obo/HP_0032128>,<http://purl.obolibrary.org/obo/CL_0000236>,Towards
<http://purl.obolibrary.org/obo/HP_0030381>,<http://purl.obolibrary.org/obo/CL_0000236>,Towards
<http://purl.obolibrary.org/obo/HP_0410379>,<http://purl.obolibrary.org/obo/CL_0000084>,Towards
<http://purl.obolibrary.org/obo/HP_0500273>,<http://purl.obolibrary.org/obo/CL_0000084>,Towards
<http://purl.obolibrary.org/obo/HP_0025620>,<http://purl.obolibrary.org/obo/CL_0000084>,Towards
<http://purl.obolibrary.org/obo/HP_0030375>,<http://purl.obolibrary.org/obo/CL_0000236>,Towards
<http://purl.obolibrary.org/obo/HP_0001901>,<http://purl.obolibrary.org/obo/CL_0000081>,Towards
<http://purl.obolibrary.org/obo/HP_0031397>,<http://purl.obolibrary.org/obo/CL_0000084>,Towards
<http://purl.obolibrary.org/obo/HP_0500270>,<http://purl.obolibrary.org/obo/CL_0000084>,Towards
<http://purl.obolibrary.org/obo/HP_0025623>,<http://purl.obolibrary.org/obo/CL_0000084>,Towards
<http://purl.obolibrary.org/obo/HP_0500264>,<http://purl.obolibrary.org/obo/CL_0000084>,Towards
<http://purl.obolibrary.org/obo/HP_0410391>,<http://purl.obolibrary.org/obo/CL_0000084>,Towards
<http://purl.obolibrary.org/obo/HP_0410385>,<http://purl.obolibrary.org/obo/CL_0000084>,Towards
<http://purl.obolibrary.org/obo/HP_0032183>,<http://purl.obolibrary.org/obo/CL_0000084>,Towards
<http://purl.obolibrary.org/obo/HP_0032184>,<http://purl.obolibrary.org/obo/CL_0000236>,Towards
<http://purl.obolibrary.org/obo/HP_0032219>,<http://purl.obolibrary.org/obo/CL_0000084>,Towards
<http://purl.obolibrary.org/obo/HP_0031392>,<http://purl.obolibrary.org/obo/CL_0000084>,Towards
<http://purl.obolibrary.org/obo/HP_0031396>,<http://purl.obolibrary.org/obo/CL_0000084>,Towards
<http://purl.obolibrary.org/obo/HP_0030374>,<http://purl.obolibrary.org/obo/CL_0000236>,Towards
<http://purl.obolibrary.org/obo/HP_0005407>,<http://purl.obolibrary.org/obo/CL_0000084>,Towards
<http://purl.obolibrary.org/obo/HP_0031393>,<http://purl.obolibrary.org/obo/CL_0000084>,Towards
<http://purl.obolibrary.org/obo/HP_0500274>,<http://purl.obolibrary.org/obo/CL_0000084>,Towards
<http://purl.obolibrary.org/obo/HP_0005415>,<http://purl.obolibrary.org/obo/CL_0000084>,Towards
<http://purl.obolibrary.org/obo/HP_0006959>,<http://purl.obolibrary.org/obo/CL_0000100>,Towards
<http://purl.obolibrary.org/obo/HP_0030386>,<http://purl.obolibrary.org/obo/CL_0000236>,Towards
<http://purl.obolibrary.org/obo/HP_0500267>,<http://purl.obolibrary.org/obo/CL_0000084>,Towards
<http://purl.obolibrary.org/obo/HP_0030378>,<http://purl.obolibrary.org/obo/CL_0000236>,Towards
<http://purl.obolibrary.org/obo/HP_0030379>,<http://purl.obolibrary.org/obo/CL_0000236>,Towards
<http://purl.obolibrary.org/obo/HP_0032127>,<http://purl.obolibrary.org/obo/CL_0000236>,Towards
<http://purl.obolibrary.org/obo/HP_0030370>,<http://purl.obolibrary.org/obo/CL_0000236>,Towards
<http://purl.obolibrary.org/obo/HP_0410395>,<http://purl.obolibrary.org/obo/CL_0000084>,Towards
<http://purl.obolibrary.org/obo/HP_0020111>,<http://purl.obolibrary.org/obo/CL_0000000>,Towards
<http://purl.obolibrary.org/obo/HP_0030372>,<http://purl.obolibrary.org/obo/CL_0000236>,Towards
<http://purl.obolibrary.org/obo/HP_0008165>,<http://purl.obolibrary.org/obo/CL_0000084>,Towards
<http://purl.obolibrary.org/obo/HP_0410390>,<http://purl.obolibrary.org/obo/CL_0000084>,Towards
<http://purl.obolibrary.org/obo/HP_0030385>,<http://purl.obolibrary.org/obo/CL_0000236>,Towards
<http://purl.obolibrary.org/obo/HP_0410373>,<http://purl.obolibrary.org/obo/CL_0000084>,Towards
<http://purl.obolibrary.org/obo/HP_0410383>,<http://purl.obolibrary.org/obo/CL_0000084>,Towards
<http://purl.obolibrary.org/obo/HP_0007269>,<http://purl.obolibrary.org/obo/CL_0000100>,Towards
<http://purl.obolibrary.org/obo/HP_0031514>,<http://purl.obolibrary.org/obo/CL_0000084>,Towards
<http://purl.obolibrary.org/obo/HP_0500266>,<http://purl.obolibrary.org/obo/CL_0000084>,Towards
<http://purl.obolibrary.org/obo/HP_0032129>,<http://purl.obolibrary.org/obo/CL_0000236>,Towards
<http://purl.obolibrary.org/obo/HP_0032218>,<http://purl.obolibrary.org/obo/CL_0000084>,Towards
<http://purl.obolibrary.org/obo/HP_0032124>,<http://purl.obolibrary.org/obo/CL_0000236>,Towards
<http://purl.obolibrary.org/obo/HP_0030384>,<http://purl.obolibrary.org/obo/CL_0000236>,Towards
<http://purl.obolibrary.org/obo/HP_0030383>,<http://purl.obolibrary.org/obo/CL_0000236>,Towards
<http://purl.obolibrary.org/obo/HP_0007001>,<http://purl.obolibrary.org/obo/CL_0000121>,Towards
<http://purl.obolibrary.org/obo/HP_0410378>,<http://purl.obolibrary.org/obo/CL_0000084>,Towards
<http://purl.obolibrary.org/obo/HP_0410384>,<http://purl.obolibrary.org/obo/CL_0000084>,Towards
<http://purl.obolibrary.org/obo/HP_0032126>,<http://purl.obolibrary.org/obo/CL_0000236>,Towards
<http://purl.obolibrary.org/obo/HP_0025625>,<http://purl.obolibrary.org/obo/CL_0000084>,Towards
<http://purl.obolibrary.org/obo/HP_0500271>,<http://purl.obolibrary.org/obo/CL_0000084>,Towards
<http://purl.obolibrary.org/obo/HP_0410389>,<http://purl.obolibrary.org/obo/CL_0000084>,Towards
<http://purl.obolibrary.org/obo/HP_0500263>,<http://purl.obolibrary.org/obo/CL_0000084>,Towards
<http://purl.obolibrary.org/obo/HP_0030380>,<http://purl.obolibrary.org/obo/CL_0000236>,Towards
<http://purl.obolibrary.org/obo/HP_0410375>,<http://purl.obolibrary.org/obo/CL_0000084>,Towards
<http://purl.obolibrary.org/obo/HP_0030388>,<http://purl.obolibrary.org/obo/CL_0000236>,Towards
