subject,object,relationship_type
<http://purl.obolibrary.org/obo/CL_0002338>,<http://purl.obolibrary.org/obo/PR_000001874>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000453>,<http://purl.obolibrary.org/obo/PR_000001293>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000814>,<http://purl.obolibrary.org/obo/PR_000001874>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001066>,<http://purl.obolibrary.org/obo/PR_000001945>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000937>,<http://purl.obolibrary.org/obo/PR_000001381>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000809>,<http://purl.obolibrary.org/obo/PR_000001004>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000836>,<http://purl.obolibrary.org/obo/PR_000001456>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002050>,<http://purl.obolibrary.org/obo/PR_000001879>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002402>,<http://purl.obolibrary.org/obo/PR_000001014>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000942>,<http://purl.obolibrary.org/obo/PR_000001865>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002010>,<http://purl.obolibrary.org/obo/PR_000002001>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002431>,<http://purl.obolibrary.org/obo/PR_000001343>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000611>,<http://purl.obolibrary.org/obo/PR_000001867>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001050>,<http://purl.obolibrary.org/obo/PR_000001015>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000898>,<http://purl.obolibrary.org/obo/PR_000001203>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000096>,<http://purl.obolibrary.org/obo/PR_000007597>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002361>,<http://purl.obolibrary.org/obo/PR_000009127>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002058>,<http://purl.obolibrary.org/obo/PR_000002062>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000550>,<http://purl.obolibrary.org/obo/PR_000001945>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002037>,<http://purl.obolibrary.org/obo/PR_000001839>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002400>,<http://purl.obolibrary.org/obo/PR_000001002>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000959>,<http://purl.obolibrary.org/obo/PR_000001338>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000612>,<http://purl.obolibrary.org/obo/PR_000001012>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002465>,<http://purl.obolibrary.org/obo/PR_000001012>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000787>,<http://purl.obolibrary.org/obo/PR_000001289>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002024>,<http://purl.obolibrary.org/obo/PR_000005178>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000861>,<http://purl.obolibrary.org/obo/PR_000001012>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000906>,<http://purl.obolibrary.org/obo/PR_000001343>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002122>,<http://purl.obolibrary.org/obo/PR_000001014>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002532>,<http://purl.obolibrary.org/obo/PR_000001483>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002049>,<http://purl.obolibrary.org/obo/PR_000003457>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002402>,<http://purl.obolibrary.org/obo/PR_000001338>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002430>,<http://purl.obolibrary.org/obo/PR_000001343>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000819>,<http://purl.obolibrary.org/obo/PR_000001289>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000970>,<http://purl.obolibrary.org/obo/PR_000001963>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000771>,<http://purl.obolibrary.org/obo/PR_000001343>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002534>,<http://purl.obolibrary.org/obo/PR_000001310>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002018>,<http://purl.obolibrary.org/obo/PR_000001460>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002344>,<http://purl.obolibrary.org/obo/PR_000001381>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000959>,<http://purl.obolibrary.org/obo/PR_000002037>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000773>,<http://purl.obolibrary.org/obo/PR_000001456>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002101>,<http://purl.obolibrary.org/obo/PR_000001408>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002058>,<http://purl.obolibrary.org/obo/PR_000001012>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002027>,<http://purl.obolibrary.org/obo/PR_000005178>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002354>,<http://purl.obolibrary.org/obo/PR_000002037>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000933>,<http://purl.obolibrary.org/obo/PR_000001343>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000611>,<http://purl.obolibrary.org/obo/PR_000001003>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000889>,<http://purl.obolibrary.org/obo/PR_000001006>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000966>,<http://purl.obolibrary.org/obo/PR_000001408>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000767>,<http://purl.obolibrary.org/obo/PR_000001344>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002400>,<http://purl.obolibrary.org/obo/PR_000002037>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002045>,<http://purl.obolibrary.org/obo/PR_000001015>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002049>,<http://purl.obolibrary.org/obo/PR_000001014>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002109>,<http://purl.obolibrary.org/obo/PR_000001014>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002029>,<http://purl.obolibrary.org/obo/PR_000001006>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000898>,<http://purl.obolibrary.org/obo/PR_000001869>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000129>,<http://purl.obolibrary.org/obo/PR_000001012>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002029>,<http://purl.obolibrary.org/obo/PR_000009143>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002474>,<http://purl.obolibrary.org/obo/PR_000001813>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000614>,<http://purl.obolibrary.org/obo/PR_000001456>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000788>,<http://purl.obolibrary.org/obo/PR_000001289>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000612>,<http://purl.obolibrary.org/obo/PR_000002031>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000632>,<http://purl.obolibrary.org/obo/PR_000007939>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000843>,<http://purl.obolibrary.org/obo/PR_000001289>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002457>,<http://purl.obolibrary.org/obo/PR_000001012>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000926>,<http://purl.obolibrary.org/obo/PR_000001004>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000908>,<http://purl.obolibrary.org/obo/PR_000001380>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002059>,<http://purl.obolibrary.org/obo/PR_000001084>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002346>,<http://purl.obolibrary.org/obo/PR_000002977>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001025>,<http://purl.obolibrary.org/obo/PR_000001869>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002400>,<http://purl.obolibrary.org/obo/PR_000001932>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000989>,<http://purl.obolibrary.org/obo/PR_000002978>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000771>,<http://purl.obolibrary.org/obo/PR_000005178>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000964>,<http://purl.obolibrary.org/obo/PR_000001408>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002344>,<http://purl.obolibrary.org/obo/PR_000002065>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000881>,<http://purl.obolibrary.org/obo/PR_000001925>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000936>,<http://purl.obolibrary.org/obo/PR_000002001>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000963>,<http://purl.obolibrary.org/obo/PR_000001408>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000845>,<http://purl.obolibrary.org/obo/PR_000001289>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001059>,<http://purl.obolibrary.org/obo/PR_000001003>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002395>,<http://purl.obolibrary.org/obo/PR_000002062>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001008>,<http://purl.obolibrary.org/obo/PR_000001833>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000822>,<http://purl.obolibrary.org/obo/PR_000001289>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000819>,<http://purl.obolibrary.org/obo/PR_000001014>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000989>,<http://purl.obolibrary.org/obo/PR_000001014>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002010>,<http://purl.obolibrary.org/obo/PR_000001968>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000952>,<http://purl.obolibrary.org/obo/PR_000001859>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002434>,<http://purl.obolibrary.org/obo/PR_000001932>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002126>,<http://purl.obolibrary.org/obo/PR_000001380>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002105>,<http://purl.obolibrary.org/obo/PR_000001408>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002002>,<http://purl.obolibrary.org/obo/PR_000002065>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002052>,<http://purl.obolibrary.org/obo/PR_000001014>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002006>,<http://purl.obolibrary.org/obo/PR_000002065>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002052>,<http://purl.obolibrary.org/obo/PR_000002039>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002047>,<http://purl.obolibrary.org/obo/PR_000001932>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001021>,<http://purl.obolibrary.org/obo/PR_000001015>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000096>,<http://purl.obolibrary.org/obo/PR_000001256>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000965>,<http://purl.obolibrary.org/obo/PR_000003516>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002477>,<http://purl.obolibrary.org/obo/PR_000001968>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000923>,<http://purl.obolibrary.org/obo/PR_000001004>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000559>,<http://purl.obolibrary.org/obo/PR_000001012>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002126>,<http://purl.obolibrary.org/obo/PR_000001919>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002398>,<http://purl.obolibrary.org/obo/PR_000002980>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002011>,<http://purl.obolibrary.org/obo/PR_000002001>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002398>,<http://purl.obolibrary.org/obo/PR_000001879>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002395>,<http://purl.obolibrary.org/obo/PR_000001012>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002049>,<http://purl.obolibrary.org/obo/PR_000002039>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002353>,<http://purl.obolibrary.org/obo/PR_000001006>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002353>,<http://purl.obolibrary.org/obo/PR_000001833>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000819>,<http://purl.obolibrary.org/obo/PR_000001879>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002114>,<http://purl.obolibrary.org/obo/PR_000001408>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002027>,<http://purl.obolibrary.org/obo/PR_000009127>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000843>,<http://purl.obolibrary.org/obo/PR_000001014>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000611>,<http://purl.obolibrary.org/obo/PR_000001408>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000769>,<http://purl.obolibrary.org/obo/PR_000001456>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001201>,<http://purl.obolibrary.org/obo/PR_000001002>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001021>,<http://purl.obolibrary.org/obo/PR_000001898>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002354>,<http://purl.obolibrary.org/obo/PR_000001932>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001044>,<http://purl.obolibrary.org/obo/PR_000001015>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000900>,<http://purl.obolibrary.org/obo/PR_000001203>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001025>,<http://purl.obolibrary.org/obo/PR_000002001>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002477>,<http://purl.obolibrary.org/obo/PR_000001006>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002036>,<http://purl.obolibrary.org/obo/PR_000001833>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002007>,<http://purl.obolibrary.org/obo/PR_000001867>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000096>,<http://purl.obolibrary.org/obo/PR_000001483>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002016>,<http://purl.obolibrary.org/obo/PR_000001460>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000549>,<http://purl.obolibrary.org/obo/PR_000001945>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002056>,<http://purl.obolibrary.org/obo/PR_000001289>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002050>,<http://purl.obolibrary.org/obo/PR_000001380>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000960>,<http://purl.obolibrary.org/obo/PR_000001338>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000040>,<http://purl.obolibrary.org/obo/PR_000001012>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002030>,<http://purl.obolibrary.org/obo/PR_000001003>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000952>,<http://purl.obolibrary.org/obo/PR_000001858>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002020>,<http://purl.obolibrary.org/obo/PR_000001460>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002397>,<http://purl.obolibrary.org/obo/PR_000001483>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000993>,<http://purl.obolibrary.org/obo/PR_000001310>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000843>,<http://purl.obolibrary.org/obo/PR_000001338>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000611>,<http://purl.obolibrary.org/obo/PR_000002065>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002045>,<http://purl.obolibrary.org/obo/PR_000001879>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000612>,<http://purl.obolibrary.org/obo/PR_000001892>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000899>,<http://purl.obolibrary.org/obo/PR_000001202>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002037>,<http://purl.obolibrary.org/obo/PR_000001083>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000566>,<http://purl.obolibrary.org/obo/PR_000002112>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000796>,<http://purl.obolibrary.org/obo/PR_000025402>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000845>,<http://purl.obolibrary.org/obo/PR_000001338>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000898>,<http://purl.obolibrary.org/obo/PR_000001015>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000775>,<http://purl.obolibrary.org/obo/PR_000001879>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001055>,<http://purl.obolibrary.org/obo/PR_000001889>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002475>,<http://purl.obolibrary.org/obo/PR_000001813>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000545>,<http://purl.obolibrary.org/obo/PR_000001207>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002456>,<http://purl.obolibrary.org/obo/PR_000001084>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002054>,<http://purl.obolibrary.org/obo/PR_000002037>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000811>,<http://purl.obolibrary.org/obo/PR_000025402>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000925>,<http://purl.obolibrary.org/obo/PR_000001004>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000908>,<http://purl.obolibrary.org/obo/PR_000001343>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002338>,<http://purl.obolibrary.org/obo/PR_000001381>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001044>,<http://purl.obolibrary.org/obo/PR_000001004>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002112>,<http://purl.obolibrary.org/obo/PR_000001014>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002029>,<http://purl.obolibrary.org/obo/PR_000002065>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002007>,<http://purl.obolibrary.org/obo/PR_000001003>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002001>,<http://purl.obolibrary.org/obo/PR_000001865>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000900>,<http://purl.obolibrary.org/obo/PR_000001869>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002042>,<http://purl.obolibrary.org/obo/PR_000001307>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000767>,<http://purl.obolibrary.org/obo/PR_000001950>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000773>,<http://purl.obolibrary.org/obo/PR_000001932>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002054>,<http://purl.obolibrary.org/obo/PR_000001002>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000956>,<http://purl.obolibrary.org/obo/PR_000001859>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000904>,<http://purl.obolibrary.org/obo/PR_000001203>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002054>,<http://purl.obolibrary.org/obo/PR_000001932>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002056>,<http://purl.obolibrary.org/obo/PR_000001014>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002008>,<http://purl.obolibrary.org/obo/PR_000001408>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002024>,<http://purl.obolibrary.org/obo/PR_000002065>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002679>,<http://purl.obolibrary.org/obo/PR_000002065>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000962>,<http://purl.obolibrary.org/obo/PR_000001408>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002456>,<http://purl.obolibrary.org/obo/PR_000001004>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002005>,<http://purl.obolibrary.org/obo/PR_000001003>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002011>,<http://purl.obolibrary.org/obo/PR_000001206>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001025>,<http://purl.obolibrary.org/obo/PR_000001963>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002052>,<http://purl.obolibrary.org/obo/PR_000002037>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000941>,<http://purl.obolibrary.org/obo/PR_000001013>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000915>,<http://purl.obolibrary.org/obo/PR_000001084>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000956>,<http://purl.obolibrary.org/obo/PR_000001003>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000925>,<http://purl.obolibrary.org/obo/PR_000001343>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002457>,<http://purl.obolibrary.org/obo/PR_000001014>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002354>,<http://purl.obolibrary.org/obo/PR_000001307>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000614>,<http://purl.obolibrary.org/obo/PR_000001932>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000959>,<http://purl.obolibrary.org/obo/PR_000001880>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000769>,<http://purl.obolibrary.org/obo/PR_000001932>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000625>,<http://purl.obolibrary.org/obo/PR_000025402>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000096>,<http://purl.obolibrary.org/obo/PR_000001257>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002052>,<http://purl.obolibrary.org/obo/PR_000001002>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002476>,<http://purl.obolibrary.org/obo/PR_000001813>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002058>,<http://purl.obolibrary.org/obo/PR_000001879>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002052>,<http://purl.obolibrary.org/obo/PR_000001932>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002049>,<http://purl.obolibrary.org/obo/PR_000003460>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002338>,<http://purl.obolibrary.org/obo/PR_000002065>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002344>,<http://purl.obolibrary.org/obo/PR_000001874>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000771>,<http://purl.obolibrary.org/obo/PR_000001255>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002338>,<http://purl.obolibrary.org/obo/PR_000001024>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000902>,<http://purl.obolibrary.org/obo/PR_000001852>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002353>,<http://purl.obolibrary.org/obo/PR_000002037>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002045>,<http://purl.obolibrary.org/obo/PR_000002037>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000861>,<http://purl.obolibrary.org/obo/PR_000001813>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002058>,<http://purl.obolibrary.org/obo/PR_000001206>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000889>,<http://purl.obolibrary.org/obo/PR_000001012>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002034>,<http://purl.obolibrary.org/obo/PR_000001833>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000809>,<http://purl.obolibrary.org/obo/PR_000025402>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002507>,<http://purl.obolibrary.org/obo/PR_000001293>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002679>,<http://purl.obolibrary.org/obo/PR_000002979>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000773>,<http://purl.obolibrary.org/obo/PR_000002031>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000906>,<http://purl.obolibrary.org/obo/PR_000001380>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001022>,<http://purl.obolibrary.org/obo/PR_000002062>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002455>,<http://purl.obolibrary.org/obo/PR_000001004>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000773>,<http://purl.obolibrary.org/obo/PR_000001012>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001066>,<http://purl.obolibrary.org/obo/PR_000001012>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002010>,<http://purl.obolibrary.org/obo/PR_000001084>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000545>,<http://purl.obolibrary.org/obo/PR_000001202>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001008>,<http://purl.obolibrary.org/obo/PR_000001014>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002393>,<http://purl.obolibrary.org/obo/PR_000001020>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000875>,<http://purl.obolibrary.org/obo/PR_000001020>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000958>,<http://purl.obolibrary.org/obo/PR_000001880>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002393>,<http://purl.obolibrary.org/obo/PR_000001002>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000611>,<http://purl.obolibrary.org/obo/PR_000001020>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000875>,<http://purl.obolibrary.org/obo/PR_000001002>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002045>,<http://purl.obolibrary.org/obo/PR_000002980>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000611>,<http://purl.obolibrary.org/obo/PR_000001002>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002006>,<http://purl.obolibrary.org/obo/PR_000001843>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002018>,<http://purl.obolibrary.org/obo/PR_000001945>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002000>,<http://purl.obolibrary.org/obo/PR_000001865>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002039>,<http://purl.obolibrary.org/obo/PR_000001307>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002679>,<http://purl.obolibrary.org/obo/PR_000001084>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002354>,<http://purl.obolibrary.org/obo/PR_000002979>,Lacks plasma membrane part
