subject,object,relationship_type
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-652?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3787?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-966?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1238?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-121?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3771?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/5.8S-55?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1441?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-461?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1692?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4263?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4282?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3866?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1425?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3703?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-814?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-932?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4229?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1447?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4609?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106632260?rRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4522?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2031?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-391?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4438?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-28?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-517?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3905?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3923?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1498?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1511?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4598?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2619?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-174?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1644?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2387?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4560?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-101?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100169754?rRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2791?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-169?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1823?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-676?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1232?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/5_8S_rRNA?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2540?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1322?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1680?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4979?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4393?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3743?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-627?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-951?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3809?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2349?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/TRNA-PRO-CCG>,<http://purl.obolibrary.org/obo/SO_0000253>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-5011?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-157?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100169760?rRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-730?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3737?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100169759?rRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4542?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1868?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1511?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1162?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4426?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4197?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/111644139?rRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/111644134?rRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4938?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4491?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-692?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/5.8S-14?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1849?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1219?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/111644137?rRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4539?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4975?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-203?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1350?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100169766?rRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1935?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1684?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-210?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1445?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2342?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1549?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4588?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1056?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4276?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3904?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-464?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4470?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100169768?rRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-601?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2848?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-742?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1400?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/111644143?rRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1391?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1442?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4401?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-866?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-251?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1703?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-406?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2279?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/TRNA-HIS-CAY>,<http://purl.obolibrary.org/obo/SO_0000253>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2567?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1606?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1244?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3764?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100169756?rRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3801?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1407?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-312?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1643?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-93?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1288?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4506?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4464?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-509?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1031?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1303?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3739?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4198?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4441?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-815?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-119?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-64?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1678?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109910381?rRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1779?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2388?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1383?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1347?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1768?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1202?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1612?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1806?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1440?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4593?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-797?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-78?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100169764?rRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1363?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4328?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/5.8S-69?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-566?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-917?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-801?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100169751?rRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1209?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1847?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2774?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1858?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-188?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-468?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-930?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100008589?rRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/110255170?rRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
