subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/677824?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/26816?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/692148?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/284424?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/767561?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100885775?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/26780?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/692108?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/692207?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/692063?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506305?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/677814?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/692110?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3653?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/347686?snoRNA>,Interacts with
