subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/57572?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/401744?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/259282?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/653447?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/222611?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/2749?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84898?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/338412?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3621?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480796?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51528?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/81159?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/56902?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100131998?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/80314?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100151640?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/36?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106481062?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2201?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/81331?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51253?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/107075265?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8436?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/390856?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/126567?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/101928904?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/999?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26255?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/27109?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/642461?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/285600?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/5259?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4514?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/107075224?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/96459?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106478919?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/108?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/379024?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3845?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/387364?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/50626?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100129192?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/59353?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/54012?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9184?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/360132?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1665?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/554236?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79886?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100130636?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6117?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/442582?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/27202?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/80862?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/285855?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/347509?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55795?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106479475?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/302?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/304?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4519?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/107075127?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23608?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/7683?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5728?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/11191?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51780?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/391242?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1832?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100887749?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26986?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/54027?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10184?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/105369446?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101059918?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/493754?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/752?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100506169?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/28964?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100422023?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6795?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/645065?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7716?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/647319?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/25932?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/645688?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/253738?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100131347?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/64792?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/57212?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9790?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/142913?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8925?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100652939?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57514?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/730647?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8507?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/3152?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/25983?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100418972?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/899?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100114903?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5027?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100270851?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4760?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100129482?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/165082?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/400508?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283748?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106479519?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55796?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100270867?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9002?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100421776?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55111?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/553148?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79086?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100130535?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/517?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/246123?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9957?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100271836?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54097?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106481087?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23461?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/399881?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/340654?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/441996?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1915?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/645958?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4535?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/338098?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4327?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480118?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1236?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/645638?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4540?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106479059?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1026?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100533849?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79591?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/645694?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5523?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106479284?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10904?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/132241?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3106?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/3139?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/904?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/644495?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5597?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/111644142?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23621?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/111082980?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100131608?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100420155?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54328?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/283755?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55502?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100419717?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5024?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100419963?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9184?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/81208?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2799?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/728432?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9077?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480256?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/50507?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/729799?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4519?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100652939?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3073?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480795?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/163882?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100133307?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4287?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100533713?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26523?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/142913?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/203068?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/92755?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3487?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100874419?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/123355?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100132808?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51135?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/107075141?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1793?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/107075270?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/83938?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/23614?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/961?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100130879?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9391?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100873251?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/25853?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/107075302?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/92565?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/101927126?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6166?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100271644?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6311?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480796?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4193?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/246126?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/11113?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100270876?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/340533?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/158383?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4508?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480796?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8837?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/134466?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/56922?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100506169?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/138241?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/692147?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4925?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100271308?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3151?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/645688?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/256076?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/107133497?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/65250?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106481708?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3106?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/3137?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3146?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/646721?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/271?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100130110?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/285203?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/643653?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5245?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/5246?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/911?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/645638?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/128239?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/344887?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9177?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106478952?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/131566?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100652939?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/359803?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/27?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100420047?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3824?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100271225?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1030?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/403315?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/11328?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/81164?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/659?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100130636?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3037?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/391115?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9424?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106479444?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/533?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106481942?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/348654?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106478919?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/81693?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/5759?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1362?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/246737?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4540?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/246126?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/91156?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100652939?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55166?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480415?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/28513?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26861?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100462977?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100463498?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/399473?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100507490?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100127206?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100271323?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/374354?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106479360?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/171482?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/440253?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/255877?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/493754?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5687?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106481079?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/139285?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100131451?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2798?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480796?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55819?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100128384?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4585?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100422023?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9052?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/642425?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/343702?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100419893?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10905?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480796?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/113189?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/339256?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55740?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480727?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3903?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100419955?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84254?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480979?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9928?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/403229?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84830?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/653691?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54954?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100533790?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/160851?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/643031?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/11100?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100293090?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3187?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/402216?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/67?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/153745?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100422716?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/388695?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/649179?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55508?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100873799?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4076?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100873756?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/53916?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480476?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1440?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100132288?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/163351?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/442673?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/80830?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/646309?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/218?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/442028?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55754?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100129482?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/339416?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/391657?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2687?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/402408?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23670?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/150244?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57179?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/326286?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10149?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/101929589?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1198?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/80052?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55691?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/57004?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57562?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/107075141?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3852?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100887749?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/114569?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/107075141?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/197322?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100506281?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5595?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100129983?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8452?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/400836?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4519?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100418750?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/338821?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/404770?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/257106?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100420406?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3667?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100271225?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84444?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100419979?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/56983?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/54581?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26005?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100130923?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5879?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/377997?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1026?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26255?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1054?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/442582?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79741?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/101929780?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4131?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/80862?pseudo>,Interacts with
