subject,object,relationship_type
<https://go.drugbank.com/drugs/DB00255>,<https://www.mirbase.org/mature/MIMAT0003879>,Interacts with
<https://go.drugbank.com/drugs/DB02546>,<https://www.mirbase.org/mature/MIMAT0000095>,Interacts with
<https://go.drugbank.com/drugs/DB00898>,<https://www.mirbase.org/mature/MIMAT0000261>,Interacts with
<https://go.drugbank.com/drugs/DB00928>,<https://www.mirbase.org/mature/MIMAT0000070>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0003945>,Interacts with
<https://go.drugbank.com/drugs/DB00441>,<https://www.mirbase.org/mature/MIMAT0000764>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0019074>,Interacts with
<https://go.drugbank.com/drugs/DB00255>,<https://www.mirbase.org/mature/MIMAT0003216>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0019855>,Interacts with
<https://go.drugbank.com/drugs/DB00136>,<https://www.mirbase.org/mature/MIMAT0000445>,Interacts with
<https://go.drugbank.com/drugs/DB00515>,<https://www.mirbase.org/mature/MIMAT0000070>,Interacts with
<https://go.drugbank.com/drugs/DB02901>,<https://www.mirbase.org/mature/MIMAT0000077>,Interacts with
<https://go.drugbank.com/drugs/DB00295>,<https://www.mirbase.org/mature/MIMAT0000426>,Interacts with
<https://go.drugbank.com/drugs/DB00014>,<https://www.mirbase.org/mature/MIMAT0000691>,Interacts with
<https://go.drugbank.com/drugs/DB00398>,<https://www.mirbase.org/mature/MIMAT0004671>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0005898>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0018982>,Interacts with
<https://go.drugbank.com/drugs/DB00773>,<https://www.mirbase.org/mature/MIMAT0000066>,Interacts with
<https://go.drugbank.com/drugs/DB01006>,<https://www.mirbase.org/mature/MIMAT0000067>,Interacts with
<https://go.drugbank.com/drugs/DB00072>,<https://www.mirbase.org/mature/MIMAT0000078>,Interacts with
<https://go.drugbank.com/drugs/DB00072>,<https://www.mirbase.org/mature/MIMAT0004609>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0004692>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0000426>,Interacts with
<https://go.drugbank.com/drugs/DB00255>,<https://www.mirbase.org/mature/MIMAT0003314>,Interacts with
<https://go.drugbank.com/drugs/DB00295>,<https://www.mirbase.org/mature/MIMAT0000646>,Interacts with
<https://go.drugbank.com/drugs/DB00331>,<https://www.mirbase.org/mature/MIMAT0000082>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0000414>,Interacts with
<https://go.drugbank.com/drugs/DB01234>,<https://www.mirbase.org/mature/MIMAT0001631>,Interacts with
<https://go.drugbank.com/drugs/DB00853>,<https://www.mirbase.org/mature/MIMAT0000429>,Interacts with
<https://go.drugbank.com/drugs/DB00515>,<https://www.mirbase.org/mature/MIMAT0000510>,Interacts with
<https://go.drugbank.com/drugs/DB01169>,<https://www.mirbase.org/mature/MIMAT0000426>,Interacts with
<https://go.drugbank.com/drugs/DB00072>,<https://www.mirbase.org/mature/MIMAT0000690>,Interacts with
<https://go.drugbank.com/drugs/DB01030>,<https://www.mirbase.org/mature/MIMAT0004911>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0000418>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0019716>,Interacts with
<https://go.drugbank.com/drugs/DB01169>,<https://www.mirbase.org/mature/MIMAT0000414>,Interacts with
<https://go.drugbank.com/drugs/DB02546>,<https://www.mirbase.org/mature/MIMAT0004495>,Interacts with
<https://go.drugbank.com/drugs/DB01262>,<https://www.mirbase.org/mature/MIMAT0000093>,Interacts with
<https://go.drugbank.com/drugs/DB02546>,<https://www.mirbase.org/mature/MIMAT0004605>,Interacts with
<https://go.drugbank.com/drugs/DB00295>,<https://www.mirbase.org/mature/MIMAT0000451>,Interacts with
<https://go.drugbank.com/drugs/DB01076>,<https://www.mirbase.org/mature/MIMAT0000281>,Interacts with
<https://go.drugbank.com/drugs/DB00169>,<https://www.mirbase.org/mature/MIMAT0000062>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0000281>,Interacts with
<https://go.drugbank.com/drugs/DB00169>,<https://www.mirbase.org/mature/MIMAT0000760>,Interacts with
<https://go.drugbank.com/drugs/DB00619>,<https://www.mirbase.org/mature/MIMAT0000269>,Interacts with
<https://go.drugbank.com/drugs/DB01128>,<https://www.mirbase.org/mature/MIMAT0003298>,Interacts with
<https://go.drugbank.com/drugs/DB01204>,<https://www.mirbase.org/mature/MIMAT0000755>,Interacts with
<https://go.drugbank.com/drugs/DB00907>,<https://www.mirbase.org/mature/MIMAT0000269>,Interacts with
<https://go.drugbank.com/drugs/DB00126>,<https://www.mirbase.org/mature/MIMAT0007892>,Interacts with
<https://go.drugbank.com/drugs/DB00783>,<https://www.mirbase.org/mature/MIMAT0007892>,Interacts with
<https://go.drugbank.com/drugs/DB01076>,<https://www.mirbase.org/mature/MIMAT0001532>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0000445>,Interacts with
<https://go.drugbank.com/drugs/DB00755>,<https://www.mirbase.org/mature/MIMAT0000437>,Interacts with
<https://go.drugbank.com/drugs/DB00072>,<https://www.mirbase.org/mature/MIMAT0000267>,Interacts with
<https://go.drugbank.com/drugs/DB00126>,<https://www.mirbase.org/mature/MIMAT0005583>,Interacts with
<https://go.drugbank.com/drugs/DB00467>,<https://www.mirbase.org/mature/MIMAT0000100>,Interacts with
<https://go.drugbank.com/drugs/DB01262>,<https://www.mirbase.org/mature/MIMAT0000073>,Interacts with
<https://go.drugbank.com/drugs/DB01128>,<https://www.mirbase.org/mature/MIMAT0000720>,Interacts with
<https://go.drugbank.com/drugs/DB00783>,<https://www.mirbase.org/mature/MIMAT0000420>,Interacts with
<https://go.drugbank.com/drugs/DB00255>,<https://www.mirbase.org/mature/MIMAT0002830>,Interacts with
<https://go.drugbank.com/drugs/DB02546>,<https://www.mirbase.org/mature/MIMAT0000729>,Interacts with
<https://go.drugbank.com/drugs/DB02546>,<https://www.mirbase.org/mature/MIMAT0000255>,Interacts with
<https://go.drugbank.com/drugs/DB00853>,<https://www.mirbase.org/mature/MIMAT0000267>,Interacts with
<https://go.drugbank.com/drugs/DB01030>,<https://www.mirbase.org/mature/MIMAT0004676>,Interacts with
<https://go.drugbank.com/drugs/DB01169>,<https://www.mirbase.org/mature/MIMAT0000451>,Interacts with
<https://go.drugbank.com/drugs/DB00396>,<https://www.mirbase.org/mature/MIMAT0000269>,Interacts with
<https://go.drugbank.com/drugs/DB01268>,<https://www.mirbase.org/mature/MIMAT0000253>,Interacts with
<https://go.drugbank.com/drugs/DB01169>,<https://www.mirbase.org/mature/MIMAT0000232>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0019814>,Interacts with
<https://go.drugbank.com/drugs/DB00072>,<https://www.mirbase.org/mature/MIMAT0000076>,Interacts with
<https://go.drugbank.com/drugs/DB01169>,<https://www.mirbase.org/mature/MIMAT0000243>,Interacts with
<https://go.drugbank.com/drugs/DB00441>,<https://www.mirbase.org/mature/MIMAT0000250>,Interacts with
<https://go.drugbank.com/drugs/DB00624>,<https://www.mirbase.org/mature/MIMAT0000447>,Interacts with
<https://go.drugbank.com/drugs/DB00396>,<https://www.mirbase.org/mature/MIMAT0000681>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0003220>,Interacts with
<https://go.drugbank.com/drugs/DB00997>,<https://www.mirbase.org/mature/MIMAT0005881>,Interacts with
<https://go.drugbank.com/drugs/DB00467>,<https://www.mirbase.org/mature/MIMAT0000449>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0002821>,Interacts with
<https://go.drugbank.com/drugs/DB00169>,<https://www.mirbase.org/mature/MIMAT0000264>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0000252>,Interacts with
<https://go.drugbank.com/drugs/DB01076>,<https://www.mirbase.org/mature/MIMAT0007401>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0018080>,Interacts with
<https://go.drugbank.com/drugs/DB00295>,<https://www.mirbase.org/mature/MIMAT0003308>,Interacts with
<https://go.drugbank.com/drugs/DB00126>,<https://www.mirbase.org/mature/MIMAT0003325>,Interacts with
<https://go.drugbank.com/drugs/DB00624>,<https://www.mirbase.org/mature/MIMAT0000086>,Interacts with
<https://go.drugbank.com/drugs/DB00635>,<https://www.mirbase.org/mature/MIMAT0000076>,Interacts with
<https://go.drugbank.com/drugs/DB01169>,<https://www.mirbase.org/mature/MIMAT0000252>,Interacts with
<https://go.drugbank.com/drugs/DB00398>,<https://www.mirbase.org/mature/MIMAT0005881>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0004597>,Interacts with
<https://go.drugbank.com/drugs/DB00480>,<https://www.mirbase.org/mature/MIMAT0004488>,Interacts with
<https://go.drugbank.com/drugs/DB01128>,<https://www.mirbase.org/mature/MIMAT0003233>,Interacts with
<https://go.drugbank.com/drugs/DB01229>,<https://www.mirbase.org/mature/MIMAT0000755>,Interacts with
<https://go.drugbank.com/drugs/DB00445>,<https://www.mirbase.org/mature/MIMAT0000715>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0026558>,Interacts with
<https://go.drugbank.com/drugs/DB00853>,<https://www.mirbase.org/mature/MIMAT0003249>,Interacts with
<https://go.drugbank.com/drugs/DB01076>,<https://www.mirbase.org/mature/MIMAT0005580>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0000091>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0004602>,Interacts with
<https://go.drugbank.com/drugs/DB00169>,<https://www.mirbase.org/mature/MIMAT0004696>,Interacts with
<https://go.drugbank.com/drugs/DB00853>,<https://www.mirbase.org/mature/MIMAT0000065>,Interacts with
<https://go.drugbank.com/drugs/DB01169>,<https://www.mirbase.org/mature/MIMAT0001413>,Interacts with
<https://go.drugbank.com/drugs/DB01200>,<https://www.mirbase.org/mature/MIMAT0002859>,Interacts with
<https://go.drugbank.com/drugs/DB01128>,<https://www.mirbase.org/mature/MIMAT0000097>,Interacts with
<https://go.drugbank.com/drugs/DB00396>,<https://www.mirbase.org/mature/MIMAT0000722>,Interacts with
<https://go.drugbank.com/drugs/DB00126>,<https://www.mirbase.org/mature/MIMAT0003299>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0000253>,Interacts with
<https://go.drugbank.com/drugs/DB01229>,<https://www.mirbase.org/mature/MIMAT0000419>,Interacts with
<https://go.drugbank.com/drugs/DB01169>,<https://www.mirbase.org/mature/MIMAT0000226>,Interacts with
<https://go.drugbank.com/drugs/DB00091>,<https://www.mirbase.org/mature/MIMAT0000080>,Interacts with
<https://go.drugbank.com/drugs/DB00295>,<https://www.mirbase.org/mature/MIMAT0000423>,Interacts with
<https://go.drugbank.com/drugs/DB00396>,<https://www.mirbase.org/mature/MIMAT0004808>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0003286>,Interacts with
<https://go.drugbank.com/drugs/DB00441>,<https://www.mirbase.org/mature/MIMAT0000773>,Interacts with
<https://go.drugbank.com/drugs/DB00515>,<https://www.mirbase.org/mature/MIMAT0019848>,Interacts with
<https://go.drugbank.com/drugs/DB02901>,<https://www.mirbase.org/mature/MIMAT0004983>,Interacts with
<https://go.drugbank.com/drugs/DB01169>,<https://www.mirbase.org/mature/MIMAT0000253>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0000443>,Interacts with
<https://go.drugbank.com/drugs/DB01076>,<https://www.mirbase.org/mature/MIMAT0006767>,Interacts with
<https://go.drugbank.com/drugs/DB00482>,<https://www.mirbase.org/mature/MIMAT0000083>,Interacts with
<https://go.drugbank.com/drugs/DB00467>,<https://www.mirbase.org/mature/MIMAT0000435>,Interacts with
<https://go.drugbank.com/drugs/DB00255>,<https://www.mirbase.org/mature/MIMAT0001413>,Interacts with
<https://go.drugbank.com/drugs/DB00396>,<https://www.mirbase.org/mature/MIMAT0000692>,Interacts with
<https://go.drugbank.com/drugs/DB01169>,<https://www.mirbase.org/mature/MIMAT0000443>,Interacts with
<https://go.drugbank.com/drugs/DB01262>,<https://www.mirbase.org/mature/MIMAT0000069>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0000081>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0003885>,Interacts with
<https://go.drugbank.com/drugs/DB01262>,<https://www.mirbase.org/mature/MIMAT0000415>,Interacts with
<https://go.drugbank.com/drugs/DB00853>,<https://www.mirbase.org/mature/MIMAT0000439>,Interacts with
<https://go.drugbank.com/drugs/DB00515>,<https://www.mirbase.org/mature/MIMAT0004812>,Interacts with
<https://go.drugbank.com/drugs/DB01169>,<https://www.mirbase.org/mature/MIMAT0000759>,Interacts with
<https://go.drugbank.com/drugs/DB00255>,<https://www.mirbase.org/mature/MIMAT0000226>,Interacts with
<https://go.drugbank.com/drugs/DB01262>,<https://www.mirbase.org/mature/MIMAT0000101>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0019929>,Interacts with
<https://go.drugbank.com/drugs/DB00783>,<https://www.mirbase.org/mature/MIMAT0000714>,Interacts with
<https://go.drugbank.com/drugs/DB00526>,<https://www.mirbase.org/mature/MIMAT0000245>,Interacts with
<https://go.drugbank.com/drugs/DB01586>,<https://www.mirbase.org/mature/MIMAT0002877>,Interacts with
<https://go.drugbank.com/drugs/DB01645>,<https://www.mirbase.org/mature/MIMAT0000280>,Interacts with
<https://go.drugbank.com/drugs/DB00755>,<https://www.mirbase.org/mature/MIMAT0000068>,Interacts with
<https://go.drugbank.com/drugs/DB00482>,<https://www.mirbase.org/mature/MIMAT0004609>,Interacts with
<https://go.drugbank.com/drugs/DB00255>,<https://www.mirbase.org/mature/MIMAT0003294>,Interacts with
<https://go.drugbank.com/drugs/DB00169>,<https://www.mirbase.org/mature/MIMAT0000082>,Interacts with
<https://go.drugbank.com/drugs/DB00169>,<https://www.mirbase.org/mature/MIMAT0000085>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0004514>,Interacts with
<https://go.drugbank.com/drugs/DB00853>,<https://www.mirbase.org/mature/MIMAT0000080>,Interacts with
<https://go.drugbank.com/drugs/DB00136>,<https://www.mirbase.org/mature/MIMAT0000717>,Interacts with
<https://go.drugbank.com/drugs/DB00255>,<https://www.mirbase.org/mature/MIMAT0000765>,Interacts with
<https://go.drugbank.com/drugs/DB00396>,<https://www.mirbase.org/mature/MIMAT0000100>,Interacts with
<https://go.drugbank.com/drugs/DB01169>,<https://www.mirbase.org/mature/MIMAT0000732>,Interacts with
<https://go.drugbank.com/drugs/DB00619>,<https://www.mirbase.org/mature/MIMAT0000449>,Interacts with
<https://go.drugbank.com/drugs/DB00322>,<https://www.mirbase.org/mature/MIMAT0003320>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0018971>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0002868>,Interacts with
<https://go.drugbank.com/drugs/DB00515>,<https://www.mirbase.org/mature/MIMAT0000418>,Interacts with
<https://go.drugbank.com/drugs/DB01030>,<https://www.mirbase.org/mature/MIMAT0000755>,Interacts with
<https://go.drugbank.com/drugs/DB00255>,<https://www.mirbase.org/mature/MIMAT0003292>,Interacts with
<https://go.drugbank.com/drugs/DB00734>,<https://www.mirbase.org/mature/MIMAT0002846>,Interacts with
<https://go.drugbank.com/drugs/DB00396>,<https://www.mirbase.org/mature/MIMAT0005584>,Interacts with
<https://go.drugbank.com/drugs/DB00255>,<https://www.mirbase.org/mature/MIMAT0000081>,Interacts with
<https://go.drugbank.com/drugs/DB01248>,<https://www.mirbase.org/mature/MIMAT0000689>,Interacts with
<https://go.drugbank.com/drugs/DB00396>,<https://www.mirbase.org/mature/MIMAT0002809>,Interacts with
<https://go.drugbank.com/drugs/DB00126>,<https://www.mirbase.org/mature/MIMAT0006778>,Interacts with
<https://go.drugbank.com/drugs/DB00396>,<https://www.mirbase.org/mature/MIMAT0000432>,Interacts with
<https://go.drugbank.com/drugs/DB01030>,<https://www.mirbase.org/mature/MIMAT0000080>,Interacts with
<https://go.drugbank.com/drugs/DB02546>,<https://www.mirbase.org/mature/MIMAT0000772>,Interacts with
<https://go.drugbank.com/drugs/DB00467>,<https://www.mirbase.org/mature/MIMAT0000263>,Interacts with
<https://go.drugbank.com/drugs/DB02901>,<https://www.mirbase.org/mature/MIMAT0000100>,Interacts with
<https://go.drugbank.com/drugs/DB00441>,<https://www.mirbase.org/mature/MIMAT0000262>,Interacts with
<https://go.drugbank.com/drugs/DB01356>,<https://www.mirbase.org/mature/MIMAT0000646>,Interacts with
<https://go.drugbank.com/drugs/DB01128>,<https://www.mirbase.org/mature/MIMAT0000438>,Interacts with
<https://go.drugbank.com/drugs/DB01169>,<https://www.mirbase.org/mature/MIMAT0000421>,Interacts with
<https://go.drugbank.com/drugs/DB01076>,<https://www.mirbase.org/mature/MIMAT0003948>,Interacts with
<https://go.drugbank.com/drugs/DB00755>,<https://www.mirbase.org/mature/MIMAT0000253>,Interacts with
<https://go.drugbank.com/drugs/DB00136>,<https://www.mirbase.org/mature/MIMAT0004595>,Interacts with
<https://go.drugbank.com/drugs/DB00255>,<https://www.mirbase.org/mature/MIMAT0003161>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0000100>,Interacts with
<https://go.drugbank.com/drugs/DB01169>,<https://www.mirbase.org/mature/MIMAT0000441>,Interacts with
<https://go.drugbank.com/drugs/DB00467>,<https://www.mirbase.org/mature/MIMAT0000099>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0018091>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0019046>,Interacts with
<https://go.drugbank.com/drugs/DB00480>,<https://www.mirbase.org/mature/MIMAT0003256>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0019796>,Interacts with
<https://go.drugbank.com/drugs/DB01262>,<https://www.mirbase.org/mature/MIMAT0000067>,Interacts with
<https://go.drugbank.com/drugs/DB02546>,<https://www.mirbase.org/mature/MIMAT0000092>,Interacts with
<https://go.drugbank.com/drugs/DB01262>,<https://www.mirbase.org/mature/MIMAT0000255>,Interacts with
<https://go.drugbank.com/drugs/DB01645>,<https://www.mirbase.org/mature/MIMAT0000084>,Interacts with
<https://go.drugbank.com/drugs/DB00255>,<https://www.mirbase.org/mature/MIMAT0000441>,Interacts with
<https://go.drugbank.com/drugs/DB00126>,<https://www.mirbase.org/mature/MIMAT0005826>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0004687>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0002869>,Interacts with
<https://go.drugbank.com/drugs/DB00014>,<https://www.mirbase.org/mature/MIMAT0000252>,Interacts with
<https://go.drugbank.com/drugs/DB01262>,<https://www.mirbase.org/mature/MIMAT0000267>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0000257>,Interacts with
<https://go.drugbank.com/drugs/DB00467>,<https://www.mirbase.org/mature/MIMAT0000459>,Interacts with
<https://go.drugbank.com/drugs/DB00467>,<https://www.mirbase.org/mature/MIMAT0000250>,Interacts with
<https://go.drugbank.com/drugs/DB00295>,<https://www.mirbase.org/mature/MIMAT0004748>,Interacts with
<https://go.drugbank.com/drugs/DB00783>,<https://www.mirbase.org/mature/MIMAT0000414>,Interacts with
<https://go.drugbank.com/drugs/DB01262>,<https://www.mirbase.org/mature/MIMAT0000086>,Interacts with
<https://go.drugbank.com/drugs/DB00997>,<https://www.mirbase.org/mature/MIMAT0000076>,Interacts with
<https://go.drugbank.com/drugs/DB00536>,<https://www.mirbase.org/mature/MIMAT0000076>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0000062>,Interacts with
<https://go.drugbank.com/drugs/DB01262>,<https://www.mirbase.org/mature/MIMAT0000076>,Interacts with
<https://go.drugbank.com/drugs/DB01249>,<https://www.mirbase.org/mature/MIMAT0000318>,Interacts with
<https://go.drugbank.com/drugs/DB00783>,<https://www.mirbase.org/mature/MIMAT0002847>,Interacts with
<https://go.drugbank.com/drugs/DB00898>,<https://www.mirbase.org/mature/MIMAT0000080>,Interacts with
<https://go.drugbank.com/drugs/DB01169>,<https://www.mirbase.org/mature/MIMAT0000062>,Interacts with
<https://go.drugbank.com/drugs/DB01200>,<https://www.mirbase.org/mature/MIMAT0003880>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0000066>,Interacts with
<https://go.drugbank.com/drugs/DB00072>,<https://www.mirbase.org/mature/MIMAT0000244>,Interacts with
<https://go.drugbank.com/drugs/DB01169>,<https://www.mirbase.org/mature/MIMAT0004614>,Interacts with
<https://go.drugbank.com/drugs/DB01030>,<https://www.mirbase.org/mature/MIMAT0004773>,Interacts with
<https://go.drugbank.com/drugs/DB00515>,<https://www.mirbase.org/mature/MIMAT0000245>,Interacts with
<https://go.drugbank.com/drugs/DB01169>,<https://www.mirbase.org/mature/MIMAT0000431>,Interacts with
<https://go.drugbank.com/drugs/DB00480>,<https://www.mirbase.org/mature/MIMAT0004903>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0000437>,Interacts with
<https://go.drugbank.com/drugs/DB01169>,<https://www.mirbase.org/mature/MIMAT0000724>,Interacts with
<https://go.drugbank.com/drugs/DB00515>,<https://www.mirbase.org/mature/MIMAT0004777>,Interacts with
<https://go.drugbank.com/drugs/DB00396>,<https://www.mirbase.org/mature/MIMAT0003884>,Interacts with
<https://go.drugbank.com/drugs/DB00441>,<https://www.mirbase.org/mature/MIMAT0000426>,Interacts with
<https://go.drugbank.com/drugs/DB00072>,<https://www.mirbase.org/mature/MIMAT0000083>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0000272>,Interacts with
<https://go.drugbank.com/drugs/DB01262>,<https://www.mirbase.org/mature/MIMAT0000425>,Interacts with
<https://go.drugbank.com/drugs/DB01076>,<https://www.mirbase.org/mature/MIMAT0005921>,Interacts with
<https://go.drugbank.com/drugs/DB01076>,<https://www.mirbase.org/mature/MIMAT0000460>,Interacts with
<https://go.drugbank.com/drugs/DB02546>,<https://www.mirbase.org/mature/MIMAT0004979>,Interacts with
<https://go.drugbank.com/drugs/DB01169>,<https://www.mirbase.org/mature/MIMAT0002807>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0000460>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0019968>,Interacts with
<https://go.drugbank.com/drugs/DB00619>,<https://www.mirbase.org/mature/MIMAT0000263>,Interacts with
<https://go.drugbank.com/drugs/DB01262>,<https://www.mirbase.org/mature/MIMAT0000440>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0019984>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0000264>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0003320>,Interacts with
<https://go.drugbank.com/drugs/DB01128>,<https://www.mirbase.org/mature/MIMAT0000729>,Interacts with
<https://go.drugbank.com/drugs/DB00169>,<https://www.mirbase.org/mature/MIMAT0000073>,Interacts with
<https://go.drugbank.com/drugs/DB00169>,<https://www.mirbase.org/mature/MIMAT0000278>,Interacts with
<https://go.drugbank.com/drugs/DB01262>,<https://www.mirbase.org/mature/MIMAT0000075>,Interacts with
<https://go.drugbank.com/drugs/DB02546>,<https://www.mirbase.org/mature/MIMAT0000738>,Interacts with
<https://go.drugbank.com/drugs/DB01262>,<https://www.mirbase.org/mature/MIMAT0001341>,Interacts with
<https://go.drugbank.com/drugs/DB01169>,<https://www.mirbase.org/mature/MIMAT0000264>,Interacts with
<https://go.drugbank.com/drugs/DB00515>,<https://www.mirbase.org/mature/MIMAT0003885>,Interacts with
<https://go.drugbank.com/drugs/DB00126>,<https://www.mirbase.org/mature/MIMAT0011162>,Interacts with
<https://go.drugbank.com/drugs/DB01128>,<https://www.mirbase.org/mature/MIMAT0000318>,Interacts with
<https://go.drugbank.com/drugs/DB01076>,<https://www.mirbase.org/mature/MIMAT0000251>,Interacts with
<https://go.drugbank.com/drugs/DB01128>,<https://www.mirbase.org/mature/MIMAT0000267>,Interacts with
<https://go.drugbank.com/drugs/DB01248>,<https://www.mirbase.org/mature/MIMAT0002883>,Interacts with
<https://go.drugbank.com/drugs/DB01076>,<https://www.mirbase.org/mature/MIMAT0004800>,Interacts with
<https://go.drugbank.com/drugs/DB00783>,<https://www.mirbase.org/mature/MIMAT0002861>,Interacts with
<https://go.drugbank.com/drugs/DB01248>,<https://www.mirbase.org/mature/MIMAT0000723>,Interacts with
<https://go.drugbank.com/drugs/DB01128>,<https://www.mirbase.org/mature/MIMAT0000682>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0000251>,Interacts with
<https://go.drugbank.com/drugs/DB00441>,<https://www.mirbase.org/mature/MIMAT0000232>,Interacts with
<https://go.drugbank.com/drugs/DB00322>,<https://www.mirbase.org/mature/MIMAT0003885>,Interacts with
<https://go.drugbank.com/drugs/DB01128>,<https://www.mirbase.org/mature/MIMAT0000418>,Interacts with
<https://go.drugbank.com/drugs/DB00467>,<https://www.mirbase.org/mature/MIMAT0000692>,Interacts with
<https://go.drugbank.com/drugs/DB00255>,<https://www.mirbase.org/mature/MIMAT0000460>,Interacts with
<https://go.drugbank.com/drugs/DB00755>,<https://www.mirbase.org/mature/MIMAT0000062>,Interacts with
<https://go.drugbank.com/drugs/DB00396>,<https://www.mirbase.org/mature/MIMAT0000099>,Interacts with
<https://go.drugbank.com/drugs/DB00710>,<https://www.mirbase.org/mature/MIMAT0000073>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0003393>,Interacts with
<https://go.drugbank.com/drugs/DB01151>,<https://www.mirbase.org/mature/MIMAT0000422>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0000646>,Interacts with
<https://go.drugbank.com/drugs/DB00255>,<https://www.mirbase.org/mature/MIMAT0000264>,Interacts with
<https://go.drugbank.com/drugs/DB00898>,<https://www.mirbase.org/mature/MIMAT0000438>,Interacts with
