subject,object,relationship_type
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/8496?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9UKV3>,<http://www.ncbi.nlm.nih.gov/gene/10535?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/153830?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/57486?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P22087>,<http://www.ncbi.nlm.nih.gov/gene/9020?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q8TDD1>,<http://www.ncbi.nlm.nih.gov/gene/55277?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/10242?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/389?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/85464?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/771?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/3832?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/55672?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q86XP3>,<http://www.ncbi.nlm.nih.gov/gene/57456?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O60832>,<http://www.ncbi.nlm.nih.gov/gene/51530?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/7264?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/9497?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/6310?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/548644?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/6418?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9NZB2>,<http://www.ncbi.nlm.nih.gov/gene/49854?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/25777?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/7336?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/7799?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q15717>,<http://www.ncbi.nlm.nih.gov/gene/8755?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q15717>,<http://www.ncbi.nlm.nih.gov/gene/730101?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/23400?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/8614?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/4799?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/9734?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P22087>,<http://www.ncbi.nlm.nih.gov/gene/727936?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/10380?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/55031?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/607?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/2067?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/11011?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q06787>,<http://www.ncbi.nlm.nih.gov/gene/7145?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O60832>,<http://www.ncbi.nlm.nih.gov/gene/400960?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/5908?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/64778?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/79066?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/7003?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/3320?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/54808?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/11214?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/22858?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/84286?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/829?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/3064?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q01844>,<http://www.ncbi.nlm.nih.gov/gene/65010?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/10658?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/5230?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/5223?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/55217?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/619455?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/4862?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/79718?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/4919?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/55711?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/58517?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/9263?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P35637>,<http://www.ncbi.nlm.nih.gov/gene/728340?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O95831>,<http://www.ncbi.nlm.nih.gov/gene/2876?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/221?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/64393?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/8425?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q8TDD1>,<http://www.ncbi.nlm.nih.gov/gene/4706?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/93129?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O00571>,<http://www.ncbi.nlm.nih.gov/gene/85495?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/220134?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/23353?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/2027?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/9380?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/170692?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/6451?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/5879?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/10019?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/26018?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/145482?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q15717>,<http://www.ncbi.nlm.nih.gov/gene/148696?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/7525?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q01844>,<http://www.ncbi.nlm.nih.gov/gene/23420?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/3856?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9BVP2>,<http://www.ncbi.nlm.nih.gov/gene/57136?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/55608?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P22087>,<http://www.ncbi.nlm.nih.gov/gene/57533?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/3678?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/2318?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/4131?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/2923?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/9414?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/100499483?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/128866?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/5138?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/5034?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9H0L4>,<http://www.ncbi.nlm.nih.gov/gene/3653?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9UKV3>,<http://www.ncbi.nlm.nih.gov/gene/6282?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/3097?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O60832>,<http://www.ncbi.nlm.nih.gov/gene/11253?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q15717>,<http://www.ncbi.nlm.nih.gov/gene/10468?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/653479?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O60832>,<http://www.ncbi.nlm.nih.gov/gene/55075?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/100101267?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/51382?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O60832>,<http://www.ncbi.nlm.nih.gov/gene/5599?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/79650?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9UPY3>,<http://www.ncbi.nlm.nih.gov/gene/78995?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/23080?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q08211>,<http://www.ncbi.nlm.nih.gov/gene/22993?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/3987?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/3798?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/7247?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/23034?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P22087>,<http://www.ncbi.nlm.nih.gov/gene/202020?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/6767?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/5069?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/558?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/84146?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/201134?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/10560?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/27236?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/84656?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/7337?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P22087>,<http://www.ncbi.nlm.nih.gov/gene/119385?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9C0B1>,<http://www.ncbi.nlm.nih.gov/gene/100533955?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/56252?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/9652?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/10049?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/5599?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/79026?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P35637>,<http://www.ncbi.nlm.nih.gov/gene/28234?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/55846?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/84319?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/64423?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P22087>,<http://www.ncbi.nlm.nih.gov/gene/10818?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/29123?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/1294?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q8TDD1>,<http://www.ncbi.nlm.nih.gov/gene/84418?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q15717>,<http://www.ncbi.nlm.nih.gov/gene/100533975?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/55777?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/9577?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/4953?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/143458?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P22087>,<http://www.ncbi.nlm.nih.gov/gene/29128?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9BRD0>,<http://www.ncbi.nlm.nih.gov/gene/7582?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9C0B1>,<http://www.ncbi.nlm.nih.gov/gene/9994?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/81624?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P22087>,<http://www.ncbi.nlm.nih.gov/gene/51201?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/26054?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/10533?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/2120?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/10725?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/1390?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/23197?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P22087>,<http://www.ncbi.nlm.nih.gov/gene/23670?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P22087>,<http://www.ncbi.nlm.nih.gov/gene/389084?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/3717?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q06787>,<http://www.ncbi.nlm.nih.gov/gene/145482?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/66008?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q06787>,<http://www.ncbi.nlm.nih.gov/gene/101752399?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P22087>,<http://www.ncbi.nlm.nih.gov/gene/63925?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/10749?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O95831>,<http://www.ncbi.nlm.nih.gov/gene/50804?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/4026?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/9169?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/9052?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/4904?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/10025?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/6541?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/28232?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/51463?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/1654?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/58500?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/10398?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/8021?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/57154?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/23239?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/92912?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/7750?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q86XP3>,<http://www.ncbi.nlm.nih.gov/gene/59286?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/29966?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/23032?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/79109?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/51524?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9C0B1>,<http://www.ncbi.nlm.nih.gov/gene/55344?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/7764?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/1808?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q13825>,<http://www.ncbi.nlm.nih.gov/gene/22984?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/11031?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/54843?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/8301?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/728340?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P78344>,<http://www.ncbi.nlm.nih.gov/gene/6223?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O95831>,<http://www.ncbi.nlm.nih.gov/gene/54555?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9BRD0>,<http://www.ncbi.nlm.nih.gov/gene/85495?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P51116>,<http://www.ncbi.nlm.nih.gov/gene/4363?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/374819?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P51116>,<http://www.ncbi.nlm.nih.gov/gene/84561?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/23093?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/3656?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P22087>,<http://www.ncbi.nlm.nih.gov/gene/64116?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q86XP3>,<http://www.ncbi.nlm.nih.gov/gene/4798?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/6334?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/2317?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/57194?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/729092?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/8546?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P22087>,<http://www.ncbi.nlm.nih.gov/gene/90632?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/4298?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/8648?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/202?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/5584?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q08211>,<http://www.ncbi.nlm.nih.gov/gene/286077?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/11328?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9C0B1>,<http://www.ncbi.nlm.nih.gov/gene/735301?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/339500?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/23051?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P22087>,<http://www.ncbi.nlm.nih.gov/gene/2224?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/55205?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/64841?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/64327?circRNA>,Interacts with
